Ward,"Edward M. Kennedy
Democratic","Kenneth G. Chase
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,439","3,013",75,803,"21,527","22,330"
1,"1,670",328,6,84,"2,004","2,088"
"Precinct 1",518,90,1,24,609,633
"Precinct 2",634,148,3,28,785,813
"Precinct 3",518,90,2,32,610,642
2,"2,710",374,12,98,"3,096","3,194"
"Precinct 1",831,89,2,27,922,949
"Precinct 2",876,118,6,31,"1,000","1,031"
"Precinct 3","1,003",167,4,40,"1,174","1,214"
3,"2,906",443,13,134,"3,362","3,496"
"Precinct 1",974,127,4,48,"1,105","1,153"
"Precinct 2",929,150,2,42,"1,081","1,123"
"Precinct 3","1,003",166,7,44,"1,176","1,220"
4,"1,854",375,7,118,"2,236","2,354"
"Precinct 1",530,131,2,32,663,695
"Precinct 2",610,101,2,38,713,751
"Precinct 3",714,143,3,48,860,908
5,"3,128",500,12,127,"3,640","3,767"
"Precinct 1","1,020",155,5,31,"1,180","1,211"
"Precinct 2",919,180,3,45,"1,102","1,147"
"Precinct 3","1,189",165,4,51,"1,358","1,409"
6,"3,162",476,10,125,"3,648","3,773"
"Precinct 1","1,286",180,5,39,"1,471","1,510"
"Precinct 2","1,204",187,3,51,"1,394","1,445"
"Precinct 3",672,109,2,35,783,818
7,"3,009",517,15,117,"3,541","3,658"
"Precinct 1","1,141",202,9,35,"1,352","1,387"
"Precinct 2",955,135,2,41,"1,092","1,133"
"Precinct 3",913,180,4,41,"1,097","1,138"
Totals,"18,439","3,013",75,803,"21,527","22,330"

