Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,857",217,"3,857","4,074"
1,306,23,306,329
"Precinct 1",57,9,57,66
"Precinct 2",75,3,75,78
"Precinct 3",49,3,49,52
"Precinct 4",83,2,83,85
"Precinct 5",42,6,42,48
2,116,18,116,134
"Precinct 1",8,3,8,11
"Precinct 2",17,4,17,21
"Precinct 3",13,2,13,15
"Precinct 4",21,6,21,27
"Precinct 5",36,0,36,36
"Precinct 6",21,3,21,24
3,457,24,457,481
"Precinct 1",75,7,75,82
"Precinct 2",115,4,115,119
"Precinct 3",132,1,132,133
"Precinct 4",38,4,38,42
"Precinct 5",97,8,97,105
4,586,20,586,606
"Precinct 1",152,7,152,159
"Precinct 2",45,1,45,46
"Precinct 3",127,2,127,129
"Precinct 4",151,3,151,154
"Precinct 5",95,4,95,99
"Precinct 6",16,3,16,19
5,415,33,415,448
"Precinct 1",64,1,64,65
"Precinct 2",54,6,54,60
"Precinct 3",86,2,86,88
"Precinct 4",101,9,101,110
"Precinct 5",26,6,26,32
"Precinct 6",84,9,84,93
6,"1,148",60,"1,148","1,208"
"Precinct 1",213,13,213,226
"Precinct 2",228,9,228,237
"Precinct 3",257,17,257,274
"Precinct 4",214,11,214,225
"Precinct 5",236,10,236,246
7,829,39,829,868
"Precinct 1",211,12,211,223
"Precinct 2",145,6,145,151
"Precinct 3",208,5,208,213
"Precinct 4",149,6,149,155
"Precinct 5",116,10,116,126
Totals,"3,857",217,"3,857","4,074"

