Ward,"Victor A. Friend","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,912",542,"2,912","3,454"
1,312,70,312,382
"Precinct 1",46,10,46,56
"Precinct 2",67,15,67,82
"Precinct 3",68,17,68,85
"Precinct 4",78,17,78,95
"Precinct 5",53,11,53,64
2,133,66,133,199
"Precinct 1",11,16,11,27
"Precinct 2",22,11,22,33
"Precinct 3",37,4,37,41
"Precinct 4",16,11,16,27
"Precinct 5",33,19,33,52
"Precinct 6",14,5,14,19
3,419,74,419,493
"Precinct 1",49,8,49,57
"Precinct 2",95,18,95,113
"Precinct 3",134,22,134,156
"Precinct 4",59,8,59,67
"Precinct 5",82,18,82,100
4,503,93,503,596
"Precinct 1",132,29,132,161
"Precinct 2",34,8,34,42
"Precinct 3",102,17,102,119
"Precinct 4",131,14,131,145
"Precinct 5",91,22,91,113
"Precinct 6",13,3,13,16
5,360,80,360,440
"Precinct 1",54,5,54,59
"Precinct 2",42,15,42,57
"Precinct 3",78,13,78,91
"Precinct 4",78,17,78,95
"Precinct 5",11,8,11,19
"Precinct 6",97,22,97,119
6,655,95,655,750
"Precinct 1",127,19,127,146
"Precinct 2",129,24,129,153
"Precinct 3",127,20,127,147
"Precinct 4",105,16,105,121
"Precinct 5",167,16,167,183
7,530,62,530,592
"Precinct 1",112,13,112,125
"Precinct 2",90,15,90,105
"Precinct 3",152,14,152,166
"Precinct 4",84,12,84,96
"Precinct 5",92,8,92,100
Totals,"2,912",542,"2,912","3,454"

