Ward,"Harvey E. Frost","John F. Foster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,366","3,180",852,"7,546","8,398"
1,542,235,93,777,870
"Precinct 1",113,59,31,172,203
"Precinct 2",149,43,20,192,212
"Precinct 3",92,47,16,139,155
"Precinct 4",188,86,26,274,300
2,136,112,66,248,314
"Precinct 1",7,5,10,12,22
"Precinct 2",45,30,18,75,93
"Precinct 3",33,18,8,51,59
"Precinct 4",20,21,14,41,55
"Precinct 5",31,38,16,69,85
3,722,190,68,912,980
"Precinct 1",125,34,13,159,172
"Precinct 2",175,44,10,219,229
"Precinct 3",273,49,23,322,345
"Precinct 4",149,63,22,212,234
4,864,370,121,"1,234","1,355"
"Precinct 1",194,109,28,303,331
"Precinct 2",94,51,27,145,172
"Precinct 3",199,84,17,283,300
"Precinct 4",264,68,26,332,358
"Precinct 5",113,58,23,171,194
5,481,360,95,841,936
"Precinct 1",91,37,13,128,141
"Precinct 2",93,64,20,157,177
"Precinct 3",172,145,24,317,341
"Precinct 4",125,114,38,239,277
6,766,"1,087",194,"1,853","2,047"
"Precinct 1",167,254,35,421,456
"Precinct 2",143,250,30,393,423
"Precinct 3",211,282,40,493,533
"Precinct 4",245,301,89,546,635
7,855,826,215,"1,681","1,896"
"Precinct 1",168,178,47,346,393
"Precinct 2",142,148,40,290,330
"Precinct 3",258,204,58,462,520
"Precinct 4",135,146,26,281,307
"Precinct 5",152,150,44,302,346
Totals,"4,366","3,180",852,"7,546","8,398"

