Ward,"Joseph P. Kennedy, II","Charles Calvin Yancey",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,324","1,547",30,465,"10,901","11,366"
1,"1,522",183,4,73,"1,709","1,782"
"Precinct 1",507,51,1,20,559,579
"Precinct 2",583,74,1,36,658,694
"Precinct 3",432,58,2,17,492,509
2,"1,222",199,4,59,"1,425","1,484"
"Precinct 1",369,63,1,20,433,453
"Precinct 2",436,75,0,19,511,530
"Precinct 3",417,61,3,20,481,501
3,"1,367",255,3,78,"1,625","1,703"
"Precinct 1",522,89,1,30,612,642
"Precinct 2",368,97,1,26,466,492
"Precinct 3",477,69,1,22,547,569
4,"1,185",202,7,62,"1,394","1,456"
"Precinct 1",334,42,0,16,376,392
"Precinct 2",411,83,6,22,500,522
"Precinct 3",440,77,1,24,518,542
5,"1,389",236,7,73,"1,632","1,705"
"Precinct 1",466,73,5,20,544,564
"Precinct 2",450,86,2,26,538,564
"Precinct 3",473,77,0,27,550,577
6,"1,315",273,3,63,"1,591","1,654"
"Precinct 1",451,100,2,22,553,575
"Precinct 2",493,107,1,21,601,622
"Precinct 3",371,66,0,20,437,457
7,"1,324",199,2,57,"1,525","1,582"
"Precinct 1",425,84,1,14,510,524
"Precinct 2",413,56,1,16,470,486
"Precinct 3",486,59,0,27,545,572
Totals,"9,324","1,547",30,465,"10,901","11,366"

