Ward,"Tara E. DeCristofaro
Democratic","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"32,224",392,"9,659",4,"32,616","42,279"
1,"3,795",63,"1,235",0,"3,858","5,093"
"Precinct 1",994,17,364,0,"1,011","1,375"
"Precinct 2","1,709",24,531,0,"1,733","2,264"
"Precinct 3","1,092",22,340,0,"1,114","1,454"
2,"5,044",52,"1,442",0,"5,096","6,538"
"Precinct 1","1,516",16,428,0,"1,532","1,960"
"Precinct 2","1,779",24,493,0,"1,803","2,296"
"Precinct 3","1,749",12,521,0,"1,761","2,282"
3,"4,848",53,"1,479",0,"4,901","6,380"
"Precinct 1","1,503",19,471,0,"1,522","1,993"
"Precinct 2","1,542",14,481,0,"1,556","2,037"
"Precinct 3","1,803",20,527,0,"1,823","2,350"
4,"3,823",60,"1,114",2,"3,883","4,999"
"Precinct 1","1,034",18,366,0,"1,052","1,418"
"Precinct 2","1,272",23,301,2,"1,295","1,598"
"Precinct 3","1,517",19,447,0,"1,536","1,983"
5,"5,375",66,"1,570",0,"5,441","7,011"
"Precinct 1","1,649",31,531,0,"1,680","2,211"
"Precinct 2","1,919",21,522,0,"1,940","2,462"
"Precinct 3","1,807",14,517,0,"1,821","2,338"
6,"4,671",54,"1,398",1,"4,725","6,124"
"Precinct 1","1,946",17,601,1,"1,963","2,565"
"Precinct 2","1,817",18,501,0,"1,835","2,336"
"Precinct 3",908,19,296,0,927,"1,223"
7,"4,668",44,"1,421",1,"4,712","6,134"
"Precinct 1","1,763",19,490,0,"1,782","2,272"
"Precinct 2","1,463",12,438,1,"1,475","1,914"
"Precinct 3","1,442",13,493,0,"1,455","1,948"
Totals,"32,224",392,"9,659",4,"32,616","42,279"

