Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,564","7,443","6,083","35,007","41,090"
1,"3,674",843,846,"4,517","5,363"
"Precinct 1",796,169,192,965,"1,157"
"Precinct 2",688,193,176,881,"1,057"
"Precinct 3",625,148,164,773,937
"Precinct 4",743,167,162,910,"1,072"
"Precinct 5",822,166,152,988,"1,140"
2,"4,121",680,"1,084","4,801","5,885"
"Precinct 1",594,93,276,687,963
"Precinct 2",750,115,172,865,"1,037"
"Precinct 3",529,110,118,639,757
"Precinct 4",814,126,200,940,"1,140"
"Precinct 5",751,143,163,894,"1,057"
"Precinct 6",683,93,155,776,931
3,"3,622","1,057",888,"4,679","5,567"
"Precinct 1",723,178,219,901,"1,120"
"Precinct 2",693,225,163,918,"1,081"
"Precinct 3",748,264,182,"1,012","1,194"
"Precinct 4",784,189,177,973,"1,150"
"Precinct 5",674,201,147,875,"1,022"
4,"4,559","1,157","1,066","5,716","6,782"
"Precinct 1",869,237,190,"1,106","1,296"
"Precinct 2",616,116,202,732,934
"Precinct 3",802,246,173,"1,048","1,221"
"Precinct 4",878,272,146,"1,150","1,296"
"Precinct 5",786,202,214,988,"1,202"
"Precinct 6",608,84,141,692,833
5,"4,231","1,007",824,"5,238","6,062"
"Precinct 1",654,158,126,812,938
"Precinct 2",713,158,180,871,"1,051"
"Precinct 3",740,152,140,892,"1,032"
"Precinct 4",701,215,108,916,"1,024"
"Precinct 5",653,123,131,776,907
"Precinct 6",770,201,139,971,"1,110"
6,"3,397","1,418",618,"4,815","5,433"
"Precinct 1",743,272,115,"1,015","1,130"
"Precinct 2",778,275,161,"1,053","1,214"
"Precinct 3",589,285,100,874,974
"Precinct 4",677,276,137,953,"1,090"
"Precinct 5",610,310,105,920,"1,025"
7,"3,960","1,281",757,"5,241","5,998"
"Precinct 1",790,272,151,"1,062","1,213"
"Precinct 2",767,219,177,986,"1,163"
"Precinct 3",810,306,139,"1,116","1,255"
"Precinct 4",808,249,163,"1,057","1,220"
"Precinct 5",785,235,127,"1,020","1,147"
Totals,"27,564","7,443","6,083","35,007","41,090"

