Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,659","7,900","6,521","27,559","34,080"
1,"1,969",838,748,"2,807","3,555"
"Precinct 1",385,163,143,548,691
"Precinct 2",344,146,154,490,644
"Precinct 3",389,146,150,535,685
"Precinct 4",488,219,164,707,871
"Precinct 5",363,164,137,527,664
2,"2,545",846,853,"3,391","4,244"
"Precinct 1",174,61,126,235,361
"Precinct 2",482,184,142,666,808
"Precinct 3",328,105,104,433,537
"Precinct 4",614,162,182,776,958
"Precinct 5",562,198,151,760,911
"Precinct 6",385,136,148,521,669
3,"2,574","1,064",899,"3,638","4,537"
"Precinct 1",528,235,273,763,"1,036"
"Precinct 2",473,168,143,641,784
"Precinct 3",563,240,197,803,"1,000"
"Precinct 4",535,225,157,760,917
"Precinct 5",475,196,129,671,800
4,"3,363","1,352","1,265","4,715","5,980"
"Precinct 1",551,253,192,804,996
"Precinct 2",390,139,192,529,721
"Precinct 3",607,257,170,864,"1,034"
"Precinct 4",562,265,248,827,"1,075"
"Precinct 5",607,222,273,829,"1,102"
"Precinct 6",646,216,190,862,"1,052"
5,"2,979","1,294",979,"4,273","5,252"
"Precinct 1",444,207,173,651,824
"Precinct 2",525,206,151,731,882
"Precinct 3",529,217,141,746,887
"Precinct 4",591,240,150,831,981
"Precinct 5",404,205,165,609,774
"Precinct 6",486,219,199,705,904
6,"2,769","1,158",794,"3,927","4,721"
"Precinct 1",609,248,168,857,"1,025"
"Precinct 2",655,268,186,923,"1,109"
"Precinct 3",548,222,160,770,930
"Precinct 4",526,211,129,737,866
"Precinct 5",431,209,151,640,791
7,"3,460","1,348",983,"4,808","5,791"
"Precinct 1",628,225,204,853,"1,057"
"Precinct 2",589,212,160,801,961
"Precinct 3",799,278,140,"1,077","1,217"
"Precinct 4",830,365,302,"1,195","1,497"
"Precinct 5",614,268,177,882,"1,059"
Totals,"19,659","7,900","6,521","27,559","34,080"

