Ward,"Calvin Coolidge","Edward P. Barry","Alfred H. Evans","Chester R. Lawrence","Samuel P. Levenberg","James Hayes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,890","3,806",377,144,120,39,245,"11,376","11,621"
1,677,609,35,17,14,7,38,"1,359","1,397"
2,263,943,12,10,17,7,36,"1,252","1,288"
3,778,395,36,14,9,4,32,"1,236","1,268"
4,800,267,55,17,7,1,29,"1,147","1,176"
5,"1,021",544,60,21,16,2,37,"1,664","1,701"
6,"1,294",610,62,25,26,12,27,"2,029","2,056"
7,"2,057",438,117,40,31,6,46,"2,689","2,735"
Totals,"6,890","3,806",377,144,120,39,245,"11,376","11,621"

