Ward,"John F. Foster","Allan Roy Kingston","Allan M. Rideout","Charles G. Pickett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,458","1,275",503,400,516,"3,636","4,152"
1,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0
6,837,721,300,252,306,"2,110","2,416"
"Precinct 1",156,144,42,55,55,397,452
"Precinct 2",175,131,51,48,69,405,474
"Precinct 3",179,146,109,46,68,480,548
"Precinct 4",157,135,50,52,56,394,450
"Precinct 5",170,165,48,51,58,434,492
7,621,554,203,148,210,"1,526","1,736"
"Precinct 1",169,139,53,33,52,394,446
"Precinct 2",101,100,36,24,41,261,302
"Precinct 3",163,138,44,44,37,389,426
"Precinct 4",108,96,40,30,36,274,310
"Precinct 5",80,81,30,17,44,208,252
Totals,"1,458","1,275",503,400,516,"3,636","4,152"

