Ward,"Michael E. McLaughlin
Democratic","S. Lester Ralph
Independent","Carl J. Cincotta
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,250","17,086","7,678","21,794","42,014","63,808"
1,"1,868","1,717",819,"2,174","4,404","6,578"
"Precinct 1",395,340,171,416,906,"1,322"
"Precinct 2",349,270,135,388,754,"1,142"
"Precinct 3",394,383,148,443,925,"1,368"
"Precinct 4",434,385,208,511,"1,027","1,538"
"Precinct 5",296,339,157,416,792,"1,208"
2,"2,042","1,879",789,"2,918","4,710","7,628"
"Precinct 1",157,158,61,266,376,642
"Precinct 2",415,394,168,595,977,"1,572"
"Precinct 3",234,198,84,360,516,876
"Precinct 4",470,405,176,629,"1,051","1,680"
"Precinct 5",442,431,180,657,"1,053","1,710"
"Precinct 6",324,293,120,411,737,"1,148"
3,"2,336","2,279",987,"3,038","5,602","8,640"
"Precinct 1",537,480,197,714,"1,214","1,928"
"Precinct 2",476,460,190,644,"1,126","1,770"
"Precinct 3",463,453,207,609,"1,123","1,732"
"Precinct 4",469,522,216,553,"1,207","1,760"
"Precinct 5",391,364,177,518,932,"1,450"
4,"2,906","2,997","1,361","3,880","7,264","11,144"
"Precinct 1",492,500,214,664,"1,206","1,870"
"Precinct 2",308,394,152,518,854,"1,372"
"Precinct 3",514,525,231,646,"1,270","1,916"
"Precinct 4",579,518,290,695,"1,387","2,082"
"Precinct 5",505,517,227,699,"1,249","1,948"
"Precinct 6",508,543,247,658,"1,298","1,956"
5,"2,761","2,711","1,240","3,290","6,712","10,002"
"Precinct 1",434,442,201,533,"1,077","1,610"
"Precinct 2",424,440,215,567,"1,079","1,646"
"Precinct 3",439,466,196,577,"1,101","1,678"
"Precinct 4",520,490,251,561,"1,261","1,822"
"Precinct 5",427,404,170,499,"1,001","1,500"
"Precinct 6",517,469,207,553,"1,193","1,746"
6,"2,328","2,282","1,175","2,923","5,785","8,708"
"Precinct 1",537,469,220,642,"1,226","1,868"
"Precinct 2",507,544,255,658,"1,306","1,964"
"Precinct 3",449,449,235,581,"1,133","1,714"
"Precinct 4",474,430,261,563,"1,165","1,728"
"Precinct 5",361,390,204,479,955,"1,434"
7,"3,009","3,221","1,307","3,571","7,537","11,108"
"Precinct 1",579,536,241,652,"1,356","2,008"
"Precinct 2",511,582,205,604,"1,298","1,902"
"Precinct 3",525,586,281,710,"1,392","2,102"
"Precinct 4",806,890,332,928,"2,028","2,956"
"Precinct 5",588,627,248,677,"1,463","2,140"
Totals,"17,250","17,086","7,678","21,794","42,014","63,808"

