Ward,"Timothy P. Cahill",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,373",90,"3,334","8,463","11,797"
1,852,10,236,862,"1,098"
"Precinct 1",230,6,64,236,300
"Precinct 2",344,3,110,347,457
"Precinct 3",278,1,62,279,341
2,"1,068",7,390,"1,075","1,465"
"Precinct 1",334,1,123,335,458
"Precinct 2",340,2,124,342,466
"Precinct 3",394,4,143,398,541
3,"1,352",18,582,"1,370","1,952"
"Precinct 1",466,6,180,472,652
"Precinct 2",466,7,170,473,643
"Precinct 3",420,5,232,425,657
4,920,11,337,931,"1,268"
"Precinct 1",263,3,95,266,361
"Precinct 2",285,4,114,289,403
"Precinct 3",372,4,128,376,504
5,"1,444",15,607,"1,459","2,066"
"Precinct 1",488,4,197,492,689
"Precinct 2",444,3,195,447,642
"Precinct 3",512,8,215,520,735
6,"1,283",13,630,"1,296","1,926"
"Precinct 1",485,7,238,492,730
"Precinct 2",504,5,248,509,757
"Precinct 3",294,1,144,295,439
7,"1,454",16,552,"1,470","2,022"
"Precinct 1",543,7,225,550,775
"Precinct 2",452,4,157,456,613
"Precinct 3",459,5,170,464,634
Totals,"8,373",90,"3,334","8,463","11,797"

