Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,082","12,969","4,357","30,051","37,634"
1,"2,216","1,468",0,"3,684","3,684"
"Precinct 1",555,383,0,938,938
"Precinct 2",636,432,0,"1,068","1,068"
"Precinct 3",450,238,0,688,688
"Precinct 4",575,415,0,990,990
2,"2,712","1,047",340,"3,759","4,099"
"Precinct 1",415,95,0,510,510
"Precinct 2",641,262,0,903,903
"Precinct 3",328,145,0,473,473
"Precinct 4",719,281,175,"1,000","1,175"
"Precinct 5",609,264,165,873,"1,038"
3,"2,322","1,857",589,"4,179","4,768"
"Precinct 1",516,386,115,902,"1,017"
"Precinct 2",352,451,111,803,914
"Precinct 3",806,398,164,"1,204","1,368"
"Precinct 4",648,622,199,"1,270","1,469"
4,"2,665","2,123",687,"4,788","5,475"
"Precinct 1",491,477,135,968,"1,103"
"Precinct 2",775,290,163,"1,065","1,228"
"Precinct 3",396,487,134,883,"1,017"
"Precinct 4",510,556,144,"1,066","1,210"
"Precinct 5",493,313,111,806,917
5,"2,803","1,593",643,"4,396","5,039"
"Precinct 1",801,304,151,"1,105","1,256"
"Precinct 2",610,382,169,992,"1,161"
"Precinct 3",715,476,173,"1,191","1,364"
"Precinct 4",677,431,150,"1,108","1,258"
6,"2,061","2,513",501,"4,574","5,075"
"Precinct 1",619,576,105,"1,195","1,300"
"Precinct 2",451,530,131,981,"1,112"
"Precinct 3",492,635,118,"1,127","1,245"
"Precinct 4",499,772,147,"1,271","1,418"
7,"2,303","2,368","4,823","4,671","9,494"
"Precinct 1",451,542,139,993,"1,132"
"Precinct 2",415,414,87,829,916
"Precinct 3",430,654,112,"1,084","1,196"
"Precinct 4",453,357,128,810,938
"Precinct 5",554,401,141,955,"5,312"
Totals,"17,082","12,969","4,357","30,051","37,634"

