Ward,"Patricia D. Jehlen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,508",109,963,"3,617","4,580"
1,282,9,106,291,397
"Precinct 2",186,6,69,192,261
"Precinct 3",96,3,37,99,136
2,328,15,62,343,405
"Precinct 2",168,4,24,172,196
"Precinct 3",160,11,38,171,209
3,608,22,164,630,794
"Precinct 1",227,8,65,235,300
"Precinct 2",193,7,41,200,241
"Precinct 3",188,7,58,195,253
4,413,14,134,427,561
"Precinct 1",119,4,55,123,178
"Precinct 2",142,3,37,145,182
"Precinct 3",152,7,42,159,201
5,596,20,198,616,814
"Precinct 1",188,6,75,194,269
"Precinct 2",183,7,67,190,257
"Precinct 3",225,7,56,232,288
6,659,18,129,677,806
"Precinct 1",237,5,37,242,279
"Precinct 2",264,7,55,271,326
"Precinct 3",158,6,37,164,201
7,622,11,170,633,803
"Precinct 1",263,5,51,268,319
"Precinct 2",173,2,54,175,229
"Precinct 3",186,4,65,190,255
Totals,"3,508",109,963,"3,617","4,580"

