Ward,"John J. Burke","Thomas B. Brennan","Joseph Perry Costa","William E. Higham","James P. McCarthy","Jeannette C. Chisholm Sullivan","Walter J. Frizzell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,390","3,445","1,402","1,283",977,914,356,"2,120","13,767","15,887"
1,772,554,238,126,214,135,52,306,"2,091","2,397"
"Precinct 1",189,101,43,25,31,27,7,61,423,484
"Precinct 2",154,100,46,29,42,29,14,51,414,465
"Precinct 3",136,110,52,23,38,24,8,51,391,442
"Precinct 4",120,110,35,23,40,32,10,58,370,428
"Precinct 5",173,133,62,26,63,23,13,85,493,578
2,"1,423",486,298,151,98,132,61,405,"2,649","3,054"
"Precinct 1",195,85,81,37,18,37,19,161,472,633
"Precinct 2",299,73,42,22,19,17,6,52,478,530
"Precinct 3",167,77,23,23,13,13,4,45,320,365
"Precinct 4",307,96,48,28,19,25,12,66,535,601
"Precinct 5",178,95,42,35,18,19,11,48,398,446
"Precinct 6",277,60,62,6,11,21,9,33,446,479
3,740,495,152,226,126,158,37,341,"1,934","2,275"
"Precinct 1",178,94,51,46,35,42,12,92,458,550
"Precinct 2",140,96,16,26,25,27,10,43,340,383
"Precinct 3",165,108,28,42,25,28,4,57,400,457
"Precinct 4",146,102,39,67,21,35,6,75,416,491
"Precinct 5",111,95,18,45,20,26,5,74,320,394
4,849,697,336,175,202,171,89,463,"2,519","2,982"
"Precinct 1",158,114,43,25,32,29,17,96,418,514
"Precinct 2",97,84,86,21,34,22,16,81,360,441
"Precinct 3",121,101,41,26,34,30,14,52,367,419
"Precinct 4",136,140,22,50,27,30,11,62,416,478
"Precinct 5",145,120,62,26,34,28,15,97,430,527
"Precinct 6",192,138,82,27,41,32,16,75,528,603
5,680,480,213,366,138,115,60,295,"2,052","2,347"
"Precinct 1",116,77,42,34,31,21,14,46,335,381
"Precinct 2",102,70,45,143,20,14,14,60,408,468
"Precinct 3",98,67,31,61,10,17,7,46,291,337
"Precinct 4",118,97,25,26,27,23,4,38,320,358
"Precinct 5",110,82,39,30,26,16,12,57,315,372
"Precinct 6",136,87,31,72,24,24,9,48,383,431
6,349,319,38,118,94,84,19,127,"1,021","1,148"
"Precinct 1",94,86,6,26,19,19,6,26,256,282
"Precinct 2",69,58,8,32,15,21,4,24,207,231
"Precinct 3",52,43,9,24,14,13,0,21,155,176
"Precinct 4",85,81,8,29,29,22,6,30,260,290
"Precinct 5",49,51,7,7,17,9,3,26,143,169
7,577,414,127,121,105,119,38,183,"1,501","1,684"
"Precinct 1",98,69,23,31,19,29,7,41,276,317
"Precinct 2",132,70,28,18,10,19,11,44,288,332
"Precinct 3",70,84,23,18,22,23,3,28,243,271
"Precinct 4",176,103,26,33,29,34,9,43,410,453
"Precinct 5",101,88,27,21,25,14,8,27,284,311
Totals,"5,390","3,445","1,402","1,283",977,914,356,"2,120","13,767","15,887"

