Ward,"Justin Dale Klekota","Lucas Schaber","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,226","6,556",279,"11,524",6,"16,061","27,591"
1,868,901,33,926,2,"1,802","2,730"
"Precinct 1",260,234,9,267,0,503,770
"Precinct 2",381,356,13,421,1,750,"1,172"
"Precinct 3",227,311,11,238,1,549,788
2,"1,413",990,40,"1,971",2,"2,443","4,416"
"Precinct 1",435,315,8,551,2,758,"1,311"
"Precinct 2",513,357,22,707,0,892,"1,599"
"Precinct 3",465,318,10,713,0,793,"1,506"
3,"1,461","1,046",49,"1,885",0,"2,556","4,441"
"Precinct 1",424,326,20,574,0,770,"1,344"
"Precinct 2",465,333,17,582,0,815,"1,397"
"Precinct 3",572,387,12,729,0,971,"1,700"
4,927,782,33,"1,013",0,"1,742","2,755"
"Precinct 1",232,188,10,224,0,430,654
"Precinct 2",274,263,15,355,0,552,907
"Precinct 3",421,331,8,434,0,760,"1,194"
5,"1,539","1,092",48,"2,073",0,"2,679","4,752"
"Precinct 1",439,357,14,570,0,810,"1,380"
"Precinct 2",508,374,19,734,0,901,"1,635"
"Precinct 3",592,361,15,769,0,968,"1,737"
6,"1,399",919,47,"2,064",2,"2,365","4,431"
"Precinct 1",549,381,17,885,0,947,"1,832"
"Precinct 2",573,371,20,769,0,964,"1,733"
"Precinct 3",277,167,10,410,2,454,866
7,"1,619",826,29,"1,592",0,"2,474","4,066"
"Precinct 1",630,337,14,717,0,981,"1,698"
"Precinct 2",446,260,11,440,0,717,"1,157"
"Precinct 3",543,229,4,435,0,776,"1,211"
Totals,"9,226","6,556",279,"11,524",6,"16,061","27,591"

