Ward,"William E. Hurley","Fred Jefferson Burrell","William G. Andrew","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,587","1,807",996,654,"8,390","9,044"
1,546,216,98,62,860,922
"Precinct 1",112,53,30,23,195,218
"Precinct 2",150,66,17,14,233,247
"Precinct 3",109,23,10,8,142,150
"Precinct 4",175,74,41,17,290,307
2,190,80,64,47,334,381
"Precinct 1",14,2,7,16,23,39
"Precinct 2",46,27,16,8,89,97
"Precinct 3",37,12,14,10,63,73
"Precinct 4",25,11,6,1,42,43
"Precinct 5",68,28,21,12,117,129
3,737,170,106,84,"1,013","1,097"
"Precinct 1",135,25,15,10,175,185
"Precinct 2",194,56,26,23,276,299
"Precinct 3",225,62,41,29,328,357
"Precinct 4",183,27,24,22,234,256
4,980,323,164,81,"1,467","1,548"
"Precinct 1",257,71,33,16,361,377
"Precinct 2",106,23,22,13,151,164
"Precinct 3",243,80,37,13,360,373
"Precinct 4",241,87,51,14,379,393
"Precinct 5",133,62,21,25,216,241
5,644,232,129,94,"1,005","1,099"
"Precinct 1",94,27,26,14,147,161
"Precinct 2",144,61,17,24,222,246
"Precinct 3",209,76,58,26,343,369
"Precinct 4",197,68,28,30,293,323
6,"1,284",374,214,141,"1,872","2,013"
"Precinct 1",266,90,50,32,406,438
"Precinct 2",251,78,51,26,380,406
"Precinct 3",352,107,49,33,508,541
"Precinct 4",415,99,64,50,578,628
7,"1,206",412,221,145,"1,839","1,984"
"Precinct 1",280,81,54,52,415,467
"Precinct 2",226,77,32,18,335,353
"Precinct 3",347,97,59,28,503,531
"Precinct 4",169,75,34,12,278,290
"Precinct 5",184,82,42,35,308,343
Totals,"5,587","1,807",996,654,"8,390","9,044"

