Ward,"John J. Droney
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,040","5,384","19,040","24,424"
1,"2,082",532,"2,082","2,614"
"Precinct 1",404,95,404,499
"Precinct 2",387,100,387,487
"Precinct 3",412,108,412,520
"Precinct 4",495,109,495,604
"Precinct 5",384,120,384,504
2,"2,240",648,"2,240","2,888"
"Precinct 1",208,63,208,271
"Precinct 2",451,126,451,577
"Precinct 3",243,78,243,321
"Precinct 4",523,147,523,670
"Precinct 5",461,149,461,610
"Precinct 6",354,85,354,439
3,"2,539",798,"2,539","3,337"
"Precinct 1",594,187,594,781
"Precinct 2",484,161,484,645
"Precinct 3",512,166,512,678
"Precinct 4",538,139,538,677
"Precinct 5",411,145,411,556
4,"3,380",978,"3,380","4,358"
"Precinct 1",558,140,558,698
"Precinct 2",420,124,420,544
"Precinct 3",554,186,554,740
"Precinct 4",599,171,599,770
"Precinct 5",607,195,607,802
"Precinct 6",642,162,642,804
5,"3,019",779,"3,019","3,798"
"Precinct 1",513,107,513,620
"Precinct 2",456,139,456,595
"Precinct 3",495,127,495,622
"Precinct 4",534,149,534,683
"Precinct 5",487,113,487,600
"Precinct 6",534,144,534,678
6,"2,499",823,"2,499","3,322"
"Precinct 1",589,147,589,736
"Precinct 2",561,215,561,776
"Precinct 3",447,172,447,619
"Precinct 4",503,162,503,665
"Precinct 5",399,127,399,526
7,"3,281",826,"3,281","4,107"
"Precinct 1",598,164,598,762
"Precinct 2",577,144,577,721
"Precinct 3",602,177,602,779
"Precinct 4",855,218,855,"1,073"
"Precinct 5",649,123,649,772
Totals,"19,040","5,384","19,040","24,424"

