Ward,"James W. Hennigan, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,603","4,110","17,603","21,713"
1,"2,222",553,"2,222","2,775"
"Precinct 1",485,119,485,604
"Precinct 2",448,127,448,575
"Precinct 3",383,85,383,468
"Precinct 4",392,113,392,505
"Precinct 5",514,109,514,623
2,"2,410",532,"2,410","2,942"
"Precinct 1",189,94,189,283
"Precinct 2",437,97,437,534
"Precinct 3",293,48,293,341
"Precinct 4",589,111,589,700
"Precinct 5",493,118,493,611
"Precinct 6",409,64,409,473
3,"2,332",534,"2,332","2,866"
"Precinct 1",538,154,538,692
"Precinct 2",377,71,377,448
"Precinct 3",530,124,530,654
"Precinct 4",491,107,491,598
"Precinct 5",396,78,396,474
4,"3,202",836,"3,202","4,038"
"Precinct 1",542,142,542,684
"Precinct 2",378,138,378,516
"Precinct 3",524,129,524,653
"Precinct 4",586,130,586,716
"Precinct 5",535,157,535,692
"Precinct 6",637,140,637,777
5,"2,840",665,"2,840","3,505"
"Precinct 1",508,99,508,607
"Precinct 2",458,142,458,600
"Precinct 3",419,97,419,516
"Precinct 4",485,95,485,580
"Precinct 5",470,104,470,574
"Precinct 6",500,128,500,628
6,"1,988",440,"1,988","2,428"
"Precinct 1",492,103,492,595
"Precinct 2",421,96,421,517
"Precinct 3",333,80,333,413
"Precinct 4",408,90,408,498
"Precinct 5",334,71,334,405
7,"2,609",550,"2,609","3,159"
"Precinct 1",504,112,504,616
"Precinct 2",460,107,460,567
"Precinct 3",504,130,504,634
"Precinct 4",653,114,653,767
"Precinct 5",488,87,488,575
Totals,"17,603","4,110","17,603","21,713"

