Ward,"Francis X. McCann
None/Unknown","James N. Gabriel
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,254","5,047",509,"12,301","12,810"
6,"3,195","2,574",230,"5,769","5,999"
"Precinct 1",718,474,41,"1,192","1,233"
"Precinct 2",725,568,60,"1,293","1,353"
"Precinct 3",517,546,44,"1,063","1,107"
"Precinct 4",706,447,44,"1,153","1,197"
"Precinct 5",529,539,41,"1,068","1,109"
7,"4,059","2,473",279,"6,532","6,811"
"Precinct 1",715,536,72,"1,251","1,323"
"Precinct 2",778,449,55,"1,227","1,282"
"Precinct 3",740,547,50,"1,287","1,337"
"Precinct 4","1,032",428,55,"1,460","1,515"
"Precinct 5",794,513,47,"1,307","1,354"
Totals,"7,254","5,047",509,"12,301","12,810"

