Ward,"Ernest C. Carr","Maurice F. Ahearn","Douglass B. Foster","Perry Nangle","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,316","1,810","1,492",1,921,"6,619","7,540"
1,366,274,150,0,147,790,937
"Precinct 1",109,79,27,0,45,215,260
"Precinct 2",89,74,44,0,39,207,246
"Precinct 3",80,68,15,0,33,163,196
"Precinct 4",88,53,64,0,30,205,235
2,"1,155",474,589,0,278,"2,218","2,496"
"Precinct 1",261,64,67,0,39,392,431
"Precinct 2",280,97,168,0,57,545,602
"Precinct 3",123,68,33,0,37,224,261
"Precinct 4",291,174,199,0,95,664,759
"Precinct 5",200,71,122,0,50,393,443
3,789,224,201,0,145,"1,214","1,359"
"Precinct 1",214,54,44,0,36,312,348
"Precinct 2",139,38,37,0,14,214,228
"Precinct 3",213,66,58,0,36,337,373
"Precinct 4",223,66,62,0,59,351,410
4,338,304,117,0,134,759,893
"Precinct 1",61,68,24,0,19,153,172
"Precinct 2",146,133,47,0,79,326,405
"Precinct 3",53,52,24,0,17,129,146
"Precinct 4",78,51,22,0,19,151,170
5,447,296,207,1,165,951,"1,116"
"Precinct 1",159,86,134,0,69,379,448
"Precinct 2",109,76,36,0,40,221,261
"Precinct 3",96,59,18,0,29,173,202
"Precinct 4",83,75,19,1,27,178,205
6,92,123,45,0,19,260,279
"Precinct 1",41,35,3,0,4,79,83
"Precinct 2",20,38,15,0,3,73,76
"Precinct 3",11,22,7,0,6,40,46
"Precinct 4",20,28,20,0,6,68,74
7,129,115,183,0,33,427,460
"Precinct 1",25,21,29,0,7,75,82
"Precinct 2",24,24,14,0,5,62,67
"Precinct 3",22,15,49,0,5,86,91
"Precinct 4",27,27,51,0,9,105,114
"Precinct 5",31,28,40,0,7,99,106
Totals,"3,316","1,810","1,492",1,921,"6,619","7,540"

