Ward,"Horace T. Cahill","J. Watson Flett","Charles P. Howard","Kenneth D. Johnson","Robert Gardiner Wilson, Jr","Dewey G. Archambault","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,956","1,488","1,483","1,314",684,378,585,"8,303","8,888"
1,388,100,94,79,57,52,57,770,827
2,98,64,50,49,37,21,46,319,365
3,356,148,208,128,66,39,86,945,"1,031"
4,437,195,251,204,121,68,76,"1,276","1,352"
5,289,192,158,150,96,51,69,936,"1,005"
6,757,366,387,359,159,73,129,"2,101","2,230"
7,631,423,335,345,148,74,122,"1,956","2,078"
Totals,"2,956","1,488","1,483","1,314",684,378,585,"8,303","8,888"

