Ward,"Christian A. Herter","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,096",319,"2,096","2,415"
1,226,45,226,271
"Precinct 1",31,8,31,39
"Precinct 2",65,13,65,78
"Precinct 3",41,9,41,50
"Precinct 4",49,7,49,56
"Precinct 5",40,8,40,48
2,134,43,134,177
"Precinct 1",9,3,9,12
"Precinct 2",30,7,30,37
"Precinct 3",20,7,20,27
"Precinct 4",17,11,17,28
"Precinct 5",41,6,41,47
"Precinct 6",17,9,17,26
3,274,33,274,307
"Precinct 1",32,3,32,35
"Precinct 2",56,5,56,61
"Precinct 3",90,13,90,103
"Precinct 4",40,7,40,47
"Precinct 5",56,5,56,61
4,304,57,304,361
"Precinct 1",61,14,61,75
"Precinct 2",32,11,32,43
"Precinct 3",61,3,61,64
"Precinct 4",64,9,64,73
"Precinct 5",52,10,52,62
"Precinct 6",34,10,34,44
5,255,46,255,301
"Precinct 1",39,3,39,42
"Precinct 2",40,13,40,53
"Precinct 3",39,11,39,50
"Precinct 4",66,2,66,68
"Precinct 5",9,10,9,19
"Precinct 6",62,7,62,69
6,473,48,473,521
"Precinct 1",71,9,71,80
"Precinct 2",113,9,113,122
"Precinct 3",103,14,103,117
"Precinct 4",71,9,71,80
"Precinct 5",115,7,115,122
7,430,47,430,477
"Precinct 1",95,12,95,107
"Precinct 2",84,12,84,96
"Precinct 3",122,7,122,129
"Precinct 4",83,9,83,92
"Precinct 5",46,7,46,53
Totals,"2,096",319,"2,096","2,415"

