Ward,"Joseph Ray Crimmins
None/Unknown","William A. Warren
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,787","8,448","2,179","36,235","38,414"
1,"4,210","1,009",330,"5,219","5,549"
"Precinct 1",866,157,78,"1,023","1,101"
"Precinct 2",779,200,55,979,"1,034"
"Precinct 3",749,179,59,928,987
"Precinct 4",807,261,70,"1,068","1,138"
"Precinct 5","1,009",212,68,"1,221","1,289"
2,"4,612",795,409,"5,407","5,816"
"Precinct 1",491,48,66,539,605
"Precinct 2",808,151,70,959,"1,029"
"Precinct 3",616,118,48,734,782
"Precinct 4","1,034",159,80,"1,193","1,273"
"Precinct 5",885,236,89,"1,121","1,210"
"Precinct 6",778,83,56,861,917
3,"4,145","1,362",389,"5,507","5,896"
"Precinct 1",898,200,99,"1,098","1,197"
"Precinct 2",713,287,82,"1,000","1,082"
"Precinct 3",894,366,85,"1,260","1,345"
"Precinct 4",927,217,56,"1,144","1,200"
"Precinct 5",713,292,67,"1,005","1,072"
4,"6,011","1,700",452,"7,711","8,163"
"Precinct 1","1,026",292,59,"1,318","1,377"
"Precinct 2",746,185,77,931,"1,008"
"Precinct 3",940,384,86,"1,324","1,410"
"Precinct 4","1,138",281,58,"1,419","1,477"
"Precinct 5",993,309,95,"1,302","1,397"
"Precinct 6","1,168",249,77,"1,417","1,494"
5,"5,084","1,538",345,"6,622","6,967"
"Precinct 1",843,226,52,"1,069","1,121"
"Precinct 2",854,256,65,"1,110","1,175"
"Precinct 3",771,310,56,"1,081","1,137"
"Precinct 4",872,293,57,"1,165","1,222"
"Precinct 5",841,154,55,995,"1,050"
"Precinct 6",903,299,60,"1,202","1,262"
6,"3,725","2,044",254,"5,769","6,023"
"Precinct 1",834,369,50,"1,203","1,253"
"Precinct 2",850,431,70,"1,281","1,351"
"Precinct 3",587,457,55,"1,044","1,099"
"Precinct 4",807,331,33,"1,138","1,171"
"Precinct 5",647,456,46,"1,103","1,149"
Totals,"27,787","8,448","2,179","36,235","38,414"

