Ward,"Joseph F. McEvoy, Jr
Democratic","William J. Moran
Democratic","Arthur E. Eld, Jr
Republican","Agens E. Frohock
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,991","5,294","2,814","2,337","3,316","17,436","20,752"
6,"3,116","2,344","1,495","1,271","1,598","8,226","9,824"
"Precinct 1",722,537,262,197,328,"1,718","2,046"
"Precinct 2",693,475,313,288,345,"1,769","2,114"
"Precinct 3",532,428,331,273,290,"1,564","1,854"
"Precinct 4",657,536,252,223,320,"1,668","1,988"
"Precinct 5",512,368,337,290,315,"1,507","1,822"
7,"3,875","2,950","1,319","1,066","1,718","9,210","10,928"
"Precinct 1",718,488,312,239,335,"1,757","2,092"
"Precinct 2",730,493,223,208,334,"1,654","1,988"
"Precinct 3",733,575,301,237,344,"1,846","2,190"
"Precinct 4",919,741,218,165,385,"2,043","2,428"
"Precinct 5",775,653,265,217,320,"1,910","2,230"
Totals,"6,991","5,294","2,814","2,337","3,316","17,436","20,752"

