Ward,"Joseph F. Dyer","Frank S. McNgill","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,151,107,"4,222",258,"4,480"
1,16,12,240,28,268
"Precinct 1",6,4,67,10,77
"Precinct 2",4,4,59,8,67
"Precinct 3",1,1,37,2,39
"Precinct 4",5,3,77,8,85
2,4,5,185,9,194
"Precinct 1",0,0,18,0,18
"Precinct 2",2,0,70,2,72
"Precinct 3",0,0,33,0,33
"Precinct 4",0,0,27,0,27
"Precinct 5",2,5,37,7,44
3,14,6,382,20,402
"Precinct 1",4,1,70,5,75
"Precinct 2",5,2,76,7,83
"Precinct 3",3,2,161,5,166
"Precinct 4",2,1,75,3,78
4,29,18,677,47,724
"Precinct 1",7,6,198,13,211
"Precinct 2",4,1,96,5,101
"Precinct 3",6,2,131,8,139
"Precinct 4",5,2,152,7,159
"Precinct 5",7,7,100,14,114
5,15,13,398,28,426
"Precinct 1",2,1,66,3,69
"Precinct 2",3,5,85,8,93
"Precinct 3",5,3,116,8,124
"Precinct 4",5,4,131,9,140
6,32,24,800,56,856
"Precinct 1",7,3,145,10,155
"Precinct 2",5,3,137,8,145
"Precinct 3",8,7,270,15,285
"Precinct 4",12,11,248,23,271
7,41,29,"1,540",70,"1,610"
"Precinct 1",12,9,306,21,327
"Precinct 2",6,6,276,12,288
"Precinct 3",8,7,415,15,430
"Precinct 4",6,2,241,8,249
"Precinct 5",9,5,302,14,316
Totals,151,107,"4,222",258,"4,480"

