Ward,"Donna M. Lambert",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,384",23,825,"1,407","2,232"
1,163,4,110,167,277
"Precinct 1",54,2,36,56,92
"Precinct 2",55,1,43,56,99
"Precinct 3",54,1,31,55,86
2,154,2,88,156,244
"Precinct 1",49,0,28,49,77
"Precinct 2",46,2,28,48,76
"Precinct 3",59,0,32,59,91
3,183,3,139,186,325
"Precinct 1",70,1,37,71,108
"Precinct 2",59,0,55,59,114
"Precinct 3",54,2,47,56,103
4,180,4,107,184,291
"Precinct 1",52,0,32,52,84
"Precinct 2",66,3,42,69,111
"Precinct 3",62,1,33,63,96
5,190,5,101,195,296
"Precinct 1",51,1,28,52,80
"Precinct 2",70,1,33,71,104
"Precinct 3",69,3,40,72,112
6,269,1,141,270,411
"Precinct 1",91,0,48,91,139
"Precinct 2",96,1,43,97,140
"Precinct 3",82,0,50,82,132
7,245,4,139,249,388
"Precinct 1",78,2,40,80,120
"Precinct 2",73,1,52,74,126
"Precinct 3",94,1,47,95,142
Totals,"1,384",23,825,"1,407","2,232"

