Ward,"Charles L. Underhill
None/Unknown","Arthur D. Healey
None/Unknown","Harry I. Thayer
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,112","12,894",1,"2,308","29,007","31,315"
1,"1,359","1,686",0,301,"3,045","3,346"
"Precinct 1",663,635,0,159,"1,298","1,457"
"Precinct 2",516,400,0,92,916,"1,008"
"Precinct 3",162,315,0,38,477,515
"Precinct 4",18,336,0,12,354,366
2,414,"2,295",0,271,"2,709","2,980"
"Precinct 1",51,492,0,60,543,603
"Precinct 2",264,"1,315",0,150,"1,579","1,729"
"Precinct 3",99,488,0,61,587,648
3,"1,755","1,527",0,201,"3,282","3,483"
"Precinct 1",977,761,0,96,"1,738","1,834"
"Precinct 2",778,766,0,105,"1,544","1,649"
4,"1,645","1,172",1,252,"2,818","3,070"
"Precinct 1",864,621,1,130,"1,486","1,616"
"Precinct 2",781,551,0,122,"1,332","1,454"
5,"2,452","1,968",0,349,"4,420","4,769"
"Precinct 1","1,299",619,0,126,"1,918","2,044"
"Precinct 2",767,543,0,118,"1,310","1,428"
"Precinct 3",386,806,0,105,"1,192","1,297"
6,"2,842","2,209",0,379,"5,051","5,430"
"Precinct 1",497,735,0,92,"1,232","1,324"
"Precinct 2",569,510,0,88,"1,079","1,167"
"Precinct 3",790,359,0,80,"1,149","1,229"
"Precinct 4",986,605,0,119,"1,591","1,710"
7,"5,645","2,037",0,555,"7,682","8,237"
"Precinct 1","1,198",317,0,85,"1,515","1,600"
"Precinct 2","1,106",370,0,120,"1,476","1,596"
"Precinct 3","1,179",580,0,168,"1,759","1,927"
"Precinct 4",990,399,0,82,"1,389","1,471"
"Precinct 5","1,172",371,0,100,"1,543","1,643"
Totals,"16,112","12,894",1,"2,308","29,007","31,315"

