Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,930","1,453","2,146","3,383","5,529"
1,401,226,430,627,"1,057"
"Precinct 1",173,95,164,268,432
"Precinct 2",109,59,97,168,265
"Precinct 3",58,46,69,104,173
"Precinct 4",61,26,100,87,187
2,93,117,118,210,328
"Precinct 1",30,51,51,81,132
"Precinct 2",45,33,35,78,113
"Precinct 3",18,33,32,51,83
3,232,204,253,436,689
"Precinct 1",142,115,126,257,383
"Precinct 2",90,89,127,179,306
4,149,126,148,275,423
"Precinct 1",77,54,81,131,212
"Precinct 2",72,72,67,144,211
5,211,204,202,415,617
"Precinct 1",107,83,85,190,275
"Precinct 2",70,60,70,130,200
"Precinct 3",34,61,47,95,142
6,379,286,491,665,"1,156"
"Precinct 1",114,85,168,199,367
"Precinct 2",112,105,166,217,383
"Precinct 3",153,96,157,249,406
7,465,290,504,755,"1,259"
"Precinct 1",93,58,132,151,283
"Precinct 2",124,77,112,201,313
"Precinct 3",103,72,108,175,283
"Precinct 4",145,83,152,228,380
Totals,"1,930","1,453","2,146","3,383","5,529"

