Ward,"Patrick J. Delaney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,286",958,"1,286","2,244"
1,92,36,92,128
"Precinct 1",20,16,20,36
"Precinct 2",19,6,19,25
"Precinct 3",21,9,21,30
"Precinct 4",32,5,32,37
2,786,753,786,"1,539"
"Precinct 1",134,180,134,314
"Precinct 2",234,170,234,404
"Precinct 3",79,61,79,140
"Precinct 4",214,211,214,425
"Precinct 5",125,131,125,256
3,136,60,136,196
"Precinct 1",36,17,36,53
"Precinct 2",25,4,25,29
"Precinct 3",32,21,32,53
"Precinct 4",43,18,43,61
4,57,34,57,91
"Precinct 1",12,7,12,19
"Precinct 2",25,12,25,37
"Precinct 3",10,7,10,17
"Precinct 4",10,8,10,18
5,107,46,107,153
"Precinct 1",47,21,47,68
"Precinct 2",15,12,15,27
"Precinct 3",21,4,21,25
"Precinct 4",24,9,24,33
6,34,10,34,44
"Precinct 1",16,3,16,19
"Precinct 2",7,1,7,8
"Precinct 3",9,2,9,11
"Precinct 4",2,4,2,6
7,74,19,74,93
"Precinct 1",18,4,18,22
"Precinct 2",11,2,11,13
"Precinct 3",10,4,10,14
"Precinct 4",24,7,24,31
"Precinct 5",11,2,11,13
Totals,"1,286",958,"1,286","2,244"

