Ward,"G. Edward Bradley
Democratic","Paul A. McCarthy
Democratic","Walter J. Moran
Democratic","Anthony DiCicco, Jr
Republican","Harvey E. Frost
Republican","George L. Leavitt
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,202","10,847","10,419","9,236","8,508","6,798","13,823","57,010","70,833"
1,"2,572","2,441","3,088","1,704","1,636","1,270","3,279","12,711","15,990"
"Precinct 1",662,643,867,387,369,268,962,"3,196","4,158"
"Precinct 2",803,743,928,507,480,386,980,"3,847","4,827"
"Precinct 3",436,432,564,284,274,220,604,"2,210","2,814"
"Precinct 4",671,623,729,526,513,396,733,"3,458","4,191"
3,"2,526","2,628","2,241","2,131","2,190","1,690","3,166","13,406","16,572"
"Precinct 1",568,585,566,382,345,263,822,"2,709","3,531"
"Precinct 2",482,484,401,516,557,457,577,"2,897","3,474"
"Precinct 3",663,700,582,634,712,551,772,"3,842","4,614"
"Precinct 4",813,859,692,599,576,419,995,"3,958","4,953"
4,"3,268","2,718","2,638","2,876","2,650","2,160","3,520","16,310","19,830"
"Precinct 1",661,500,477,603,571,452,726,"3,264","3,990"
"Precinct 2",910,732,817,546,398,312,"1,046","3,715","4,761"
"Precinct 3",515,425,399,569,557,456,601,"2,921","3,522"
"Precinct 4",573,588,448,652,657,559,558,"3,477","4,035"
"Precinct 5",609,473,497,506,467,381,589,"2,933","3,522"
5,"2,836","3,060","2,452","2,525","2,032","1,678","3,858","14,583","18,441"
"Precinct 1",753,790,675,671,392,305,"1,034","3,586","4,620"
"Precinct 2",690,784,567,588,429,354,"1,061","3,412","4,473"
"Precinct 3",716,765,622,672,621,526,854,"3,922","4,776"
"Precinct 4",677,721,588,594,590,493,909,"3,663","4,572"
Totals,"11,202","10,847","10,419","9,236","8,508","6,798","13,823","57,010","70,833"

