Ward,"Edward M. Rowe","Arthur F. Blanchard","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,044",470,98,"1,514","1,612"
1,0,0,0,0,0
2,0,0,0,0,0
3,0,0,0,0,0
4,0,0,0,0,0
5,0,0,0,0,0
6,552,303,52,855,907
"Precinct 1",90,62,14,152,166
"Precinct 2",112,59,9,171,180
"Precinct 3",126,54,11,180,191
"Precinct 4",118,66,8,184,192
"Precinct 5",106,62,10,168,178
7,492,167,46,659,705
"Precinct 1",109,39,13,148,161
"Precinct 2",98,26,4,124,128
"Precinct 3",128,46,11,174,185
"Precinct 4",79,24,10,103,113
"Precinct 5",78,32,8,110,118
Totals,"1,044",470,98,"1,514","1,612"

