Ward,"Jeremiah F. McGrath","Edward J. Coughlin","John H. Connor","Perina J. Delory","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,203","2,897",770,261,"2,337","7,131","9,468"
1,508,364,105,32,367,"1,009","1,376"
"Precinct 1",156,89,26,10,140,281,421
"Precinct 2",131,123,35,12,89,301,390
"Precinct 3",110,69,16,5,55,200,255
"Precinct 4",111,83,28,5,83,227,310
2,847,815,192,69,695,"1,923","2,618"
"Precinct 1",224,96,40,17,137,377,514
"Precinct 2",240,196,35,12,130,483,613
"Precinct 3",83,87,20,3,72,193,265
"Precinct 4",173,282,48,18,201,521,722
"Precinct 5",127,154,49,19,155,349,504
3,562,444,160,49,373,"1,215","1,588"
"Precinct 1",160,103,39,21,93,323,416
"Precinct 2",84,86,25,12,58,207,265
"Precinct 3",154,106,41,9,116,310,426
"Precinct 4",164,149,55,7,106,375,481
4,438,403,89,37,304,967,"1,271"
"Precinct 1",80,48,12,2,34,142,176
"Precinct 2",125,127,27,16,119,295,414
"Precinct 3",62,82,14,3,42,161,203
"Precinct 4",91,85,19,6,66,201,267
"Precinct 5",80,61,17,10,43,168,211
5,514,532,130,50,398,"1,226","1,624"
"Precinct 1",195,196,47,22,145,460,605
"Precinct 2",115,105,34,11,109,265,374
"Precinct 3",108,110,17,7,55,242,297
"Precinct 4",96,121,32,10,89,259,348
6,126,157,40,7,94,330,424
"Precinct 1",41,52,16,4,29,113,142
"Precinct 2",33,38,7,2,23,80,103
"Precinct 3",25,27,3,1,15,56,71
"Precinct 4",27,40,14,0,27,81,108
7,208,182,54,17,106,461,567
"Precinct 1",60,41,9,3,23,113,136
"Precinct 2",29,29,9,4,20,71,91
"Precinct 3",25,28,8,1,13,62,75
"Precinct 4",63,39,12,7,31,121,152
"Precinct 5",31,45,16,2,19,94,113
Totals,"3,203","2,897",770,261,"2,337","7,131","9,468"

