Ward,"Irving L. Stackpole","Henry T. Murray, Jr","Allan Roy Kingston","Edward F. Moynihan","John L. Carroll","James E. Hagan","Timothy J. Cronin","Leslie E. Knox","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,475","16,128","13,958","13,470","13,006","12,133","10,730","10,668","34,736","107,568","142,304"
1,"2,216","2,138","1,539","1,640","1,872","1,664","1,254","1,406","4,311","13,729","18,040"
"Precinct 1",435,419,281,293,463,372,255,302,924,"2,820","3,744"
"Precinct 2",414,362,294,291,341,287,225,242,832,"2,456","3,288"
"Precinct 3",405,423,254,254,274,289,207,263,743,"2,369","3,112"
"Precinct 4",504,485,384,401,434,337,279,320,936,"3,144","4,080"
"Precinct 5",458,449,326,401,360,379,288,279,876,"2,940","3,816"
2,"1,958","2,210","1,198","1,673","1,411","2,892","2,586","1,382","5,590","15,310","20,900"
"Precinct 1",425,430,285,341,221,372,375,195,996,"2,644","3,640"
"Precinct 2",289,298,162,251,269,592,506,243,962,"2,610","3,572"
"Precinct 3",262,297,165,208,161,372,407,213,731,"2,085","2,816"
"Precinct 4",329,452,174,302,238,638,521,253,"1,205","2,907","4,112"
"Precinct 5",412,451,278,356,295,432,377,259,896,"2,860","3,756"
"Precinct 6",241,282,134,215,227,486,400,219,800,"2,204","3,004"
3,"2,386","2,289","1,862","1,796","1,415","1,713","1,703","1,467","5,233","14,631","19,864"
"Precinct 1",456,455,373,417,263,351,353,263,"1,177","2,931","4,108"
"Precinct 2",448,381,423,334,280,343,332,329,938,"2,870","3,808"
"Precinct 3",510,505,410,363,301,371,365,333,"1,062","3,158","4,220"
"Precinct 4",526,515,316,314,304,386,355,318,"1,166","3,034","4,200"
"Precinct 5",446,433,340,368,267,262,298,224,890,"2,638","3,528"
4,"2,852","2,412","1,983","2,171","2,353","2,059","1,574","1,679","5,497","17,083","22,580"
"Precinct 1",610,486,430,436,487,388,308,383,"1,188","3,528","4,716"
"Precinct 2",356,274,197,265,277,309,231,241,802,"2,150","2,952"
"Precinct 3",455,432,318,352,407,304,234,263,879,"2,765","3,644"
"Precinct 4",601,552,499,449,421,323,297,300,918,"3,442","4,360"
"Precinct 5",559,438,406,408,489,399,283,328,966,"3,310","4,276"
"Precinct 6",271,230,133,261,272,336,221,164,744,"1,888","2,632"
5,"2,555","2,932","2,002","2,010","2,759","1,431","1,154","1,468","5,809","16,311","22,120"
"Precinct 1",358,422,211,229,575,169,128,175,"1,005","2,267","3,272"
"Precinct 2",469,581,287,297,381,319,215,265,926,"2,814","3,740"
"Precinct 3",511,505,386,299,369,276,214,273,819,"2,833","3,652"
"Precinct 4",470,489,434,548,388,199,194,229,857,"2,951","3,808"
"Precinct 5",306,415,264,325,566,196,185,216,"1,207","2,473","3,680"
"Precinct 6",441,520,420,312,480,272,218,310,995,"2,973","3,968"
6,"2,690","1,932","2,818","2,062","1,506","1,069","1,019","1,380","3,676","14,476","18,152"
"Precinct 1",595,414,552,474,342,197,205,277,852,"3,056","3,908"
"Precinct 2",615,456,627,359,394,297,279,347,798,"3,374","4,172"
"Precinct 3",466,355,560,338,236,177,185,278,633,"2,595","3,228"
"Precinct 4",552,390,512,569,268,209,203,212,741,"2,915","3,656"
"Precinct 5",462,317,567,322,266,189,147,266,652,"2,536","3,188"
7,"2,818","2,215","2,556","2,118","1,690","1,305","1,440","1,886","4,620","16,028","20,648"
"Precinct 1",596,458,568,433,288,274,418,390,983,"3,425","4,408"
"Precinct 2",573,428,520,436,319,258,266,318,858,"3,118","3,976"
"Precinct 3",604,443,563,395,342,230,249,361,917,"3,187","4,104"
"Precinct 4",510,479,472,423,425,304,297,441,"1,021","3,351","4,372"
"Precinct 5",535,407,433,431,316,239,210,376,841,"2,947","3,788"
Totals,"17,475","16,128","13,958","13,470","13,006","12,133","10,730","10,668","34,736","107,568","142,304"

