Ward,"Thomas J. Buckley
Democratic","Russell A. Wood
Republican","Herbert Crabtree
Socialist Labor","Ethel J. Prince
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,295","11,993",235,84,"2,036","30,607","32,643"
1,"2,523","1,170",39,12,321,"3,744","4,065"
"Precinct 1",562,221,8,3,67,794,861
"Precinct 2",442,226,8,2,71,678,749
"Precinct 3",405,195,10,2,56,612,668
"Precinct 4",512,311,7,2,64,832,896
"Precinct 5",602,217,6,3,63,828,891
2,"3,069",716,38,6,388,"3,829","4,217"
"Precinct 1",449,62,18,1,100,530,630
"Precinct 2",580,121,3,2,64,706,770
"Precinct 3",448,95,1,2,44,546,590
"Precinct 4",654,119,10,1,76,784,860
"Precinct 5",512,230,3,0,66,745,811
"Precinct 6",426,89,3,0,38,518,556
3,"2,642","1,496",19,16,265,"4,173","4,438"
"Precinct 1",611,252,9,3,73,875,948
"Precinct 2",446,369,3,8,43,826,869
"Precinct 3",486,355,3,2,55,846,901
"Precinct 4",623,228,3,1,51,855,906
"Precinct 5",476,292,1,2,43,771,814
4,"3,002","1,996",42,20,332,"5,060","5,392"
"Precinct 1",499,466,6,6,66,977,"1,043"
"Precinct 2",439,181,8,2,62,630,692
"Precinct 3",469,393,3,4,54,869,923
"Precinct 4",583,447,8,2,45,"1,040","1,085"
"Precinct 5",514,374,10,2,78,900,978
"Precinct 6",498,135,7,4,27,644,671
5,"2,871","1,592",44,6,327,"4,513","4,840"
"Precinct 1",489,239,7,3,39,738,777
"Precinct 2",516,216,13,0,66,745,811
"Precinct 3",411,333,5,0,69,749,818
"Precinct 4",497,339,4,1,36,841,877
"Precinct 5",500,140,8,1,70,649,719
"Precinct 6",458,325,7,1,47,791,838
6,"1,860","2,648",29,14,200,"4,551","4,751"
"Precinct 1",436,543,7,2,42,988,"1,030"
"Precinct 2",457,547,6,3,52,"1,013","1,065"
"Precinct 3",271,525,10,5,29,811,840
"Precinct 4",423,487,1,3,44,914,958
"Precinct 5",273,546,5,1,33,825,858
7,"2,328","2,375",24,10,203,"4,737","4,940"
"Precinct 1",461,523,5,1,62,990,"1,052"
"Precinct 2",437,435,3,4,38,879,917
"Precinct 3",424,571,1,3,29,999,"1,028"
"Precinct 4",525,412,8,1,43,946,989
"Precinct 5",481,434,7,1,31,923,954
Totals,"18,295","11,993",235,84,"2,036","30,607","32,643"

