Ward,"Daniel F. McBride","George L. Colson","Charles J. Brunelle","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,743","3,583",1,"6,753","8,327","15,080"
1,635,489,1,749,"1,125","1,874"
"Precinct 1",180,145,1,194,326,520
"Precinct 2",162,129,0,201,291,492
"Precinct 3",133,91,0,168,224,392
"Precinct 4",160,124,0,186,284,470
2,"1,386",933,0,"2,673","2,319","4,992"
"Precinct 1",221,163,0,478,384,862
"Precinct 2",360,247,0,597,607,"1,204"
"Precinct 3",149,101,0,272,250,522
"Precinct 4",416,277,0,825,693,"1,518"
"Precinct 5",240,145,0,501,385,886
3,860,699,0,"1,159","1,559","2,718"
"Precinct 1",200,158,0,338,358,696
"Precinct 2",155,127,0,174,282,456
"Precinct 3",243,200,0,303,443,746
"Precinct 4",262,214,0,344,476,820
4,590,466,0,730,"1,056","1,786"
"Precinct 1",122,97,0,125,219,344
"Precinct 2",247,188,0,375,435,810
"Precinct 3",103,83,0,106,186,292
"Precinct 4",118,98,0,124,216,340
5,726,574,0,932,"1,300","2,232"
"Precinct 1",282,232,0,382,514,896
"Precinct 2",173,127,0,222,300,522
"Precinct 3",132,109,0,163,241,404
"Precinct 4",139,106,0,165,245,410
6,213,156,0,189,369,558
"Precinct 1",63,49,0,54,112,166
"Precinct 2",61,45,0,46,106,152
"Precinct 3",32,21,0,39,53,92
"Precinct 4",57,41,0,50,98,148
7,333,266,0,321,599,920
"Precinct 1",59,44,0,61,103,164
"Precinct 2",53,45,0,36,98,134
"Precinct 3",60,51,0,71,111,182
"Precinct 4",79,66,0,83,145,228
"Precinct 5",82,60,0,70,142,212
Totals,"4,743","3,583",1,"6,753","8,327","15,080"

