Ward,"Joseph B. Grossman","Francis Andrew Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,003","1,562",449,"3,565","4,014"
1,163,171,38,334,372
"Precinct 1",32,24,7,56,63
"Precinct 2",32,40,10,72,82
"Precinct 3",17,29,6,46,52
"Precinct 4",47,50,12,97,109
"Precinct 5",35,28,3,63,66
2,94,105,38,199,237
"Precinct 1",6,8,6,14,20
"Precinct 2",21,22,5,43,48
"Precinct 3",19,18,3,37,40
"Precinct 4",11,19,7,30,37
"Precinct 5",28,29,11,57,68
"Precinct 6",9,9,6,18,24
3,270,177,58,447,505
"Precinct 1",23,23,12,46,58
"Precinct 2",58,29,15,87,102
"Precinct 3",87,53,14,140,154
"Precinct 4",39,31,9,70,79
"Precinct 5",63,41,8,104,112
4,301,280,67,581,648
"Precinct 1",64,58,7,122,129
"Precinct 2",28,23,2,51,53
"Precinct 3",64,44,16,108,124
"Precinct 4",81,71,12,152,164
"Precinct 5",44,45,15,89,104
"Precinct 6",20,39,15,59,74
5,234,232,73,466,539
"Precinct 1",27,26,11,53,64
"Precinct 2",32,34,13,66,79
"Precinct 3",56,60,15,116,131
"Precinct 4",62,46,15,108,123
"Precinct 5",16,15,6,31,37
"Precinct 6",41,51,13,92,105
6,539,295,98,834,932
"Precinct 1",97,42,11,139,150
"Precinct 2",100,73,18,173,191
"Precinct 3",144,67,22,211,233
"Precinct 4",83,50,23,133,156
"Precinct 5",115,63,24,178,202
7,402,302,77,704,781
"Precinct 1",90,65,8,155,163
"Precinct 2",58,52,21,110,131
"Precinct 3",99,64,17,163,180
"Precinct 4",78,63,15,141,156
"Precinct 5",77,58,16,135,151
Totals,"2,003","1,562",449,"3,565","4,014"

