Ward,"James V. DiPaola
Democratic","Michael S. Tranchita, Sr.
Unenrolled",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,584","2,394",98,"2,935","20,076","23,011"
1,"1,626",262,18,262,"1,906","2,168"
"Precinct 1",520,73,3,88,596,684
"Precinct 2",625,114,7,107,746,853
"Precinct 3",481,75,8,67,564,631
2,"2,669",303,14,405,"2,986","3,391"
"Precinct 1",830,82,3,133,915,"1,048"
"Precinct 2",893,98,6,123,997,"1,120"
"Precinct 3",946,123,5,149,"1,074","1,223"
3,"2,815",365,14,488,"3,194","3,682"
"Precinct 1",974,104,1,133,"1,079","1,212"
"Precinct 2",889,114,6,167,"1,009","1,176"
"Precinct 3",952,147,7,188,"1,106","1,294"
4,"1,843",308,12,363,"2,163","2,526"
"Precinct 1",577,88,2,126,667,793
"Precinct 2",603,87,3,111,693,804
"Precinct 3",663,133,7,126,803,929
5,"2,949",397,17,476,"3,363","3,839"
"Precinct 1",980,134,6,142,"1,120","1,262"
"Precinct 2",918,133,6,161,"1,057","1,218"
"Precinct 3","1,051",130,5,173,"1,186","1,359"
6,"2,857",371,10,481,"3,238","3,719"
"Precinct 1","1,141",126,7,181,"1,274","1,455"
"Precinct 2","1,105",150,3,179,"1,258","1,437"
"Precinct 3",611,95,0,121,706,827
7,"2,825",388,13,460,"3,226","3,686"
"Precinct 1","1,072",146,4,181,"1,222","1,403"
"Precinct 2",882,104,4,135,990,"1,125"
"Precinct 3",871,138,5,144,"1,014","1,158"
Totals,"17,584","2,394",98,"2,935","20,076","23,011"

