Ward,"George L. Leavitt Jr","Gary T. Brennan","Alfred A. Fondacaro","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,428,282,103,10,209,823,"1,032"
1,49,32,9,1,19,91,110
"Precinct 1",14,9,1,0,8,24,32
"Precinct 2",20,16,5,1,5,42,47
"Precinct 3",15,7,3,0,6,25,31
2,35,29,14,0,24,78,102
"Precinct 1",8,8,3,0,3,19,22
"Precinct 2",15,9,5,0,12,29,41
"Precinct 3",12,12,6,0,9,30,39
3,61,40,11,2,29,114,143
"Precinct 1",21,11,6,0,8,38,46
"Precinct 2",20,18,3,1,13,42,55
"Precinct 3",20,11,2,1,8,34,42
4,62,26,25,2,16,115,131
"Precinct 1",20,4,7,0,5,31,36
"Precinct 2",23,11,9,2,2,45,47
"Precinct 3",19,11,9,0,9,39,48
5,46,36,9,2,33,93,126
"Precinct 1",13,14,4,1,8,32,40
"Precinct 2",13,10,2,1,13,26,39
"Precinct 3",20,12,3,0,12,35,47
6,90,67,22,1,53,180,233
"Precinct 1",26,30,10,0,17,66,83
"Precinct 2",29,14,7,1,13,51,64
"Precinct 3",35,23,5,0,23,63,86
7,85,52,13,2,35,152,187
"Precinct 1",26,15,2,0,10,43,53
"Precinct 2",26,15,5,2,15,48,63
"Precinct 3",33,22,6,0,10,61,71
Totals,428,282,103,10,209,823,"1,032"

