Ward,"James J. Corbett
Democratic","Walter W. Whitney
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,573","8,771","1,315","28,344","29,659"
1,"3,713","1,411",239,"5,124","5,363"
"Precinct 1",855,258,44,"1,113","1,157"
"Precinct 2",702,295,60,997,"1,057"
"Precinct 3",649,240,48,889,937
"Precinct 4",715,314,43,"1,029","1,072"
"Precinct 5",792,304,44,"1,096","1,140"
2,"4,508","1,095",282,"5,603","5,885"
"Precinct 1",754,133,76,887,963
"Precinct 2",813,190,34,"1,003","1,037"
"Precinct 3",573,155,29,728,757
"Precinct 4",899,185,56,"1,084","1,140"
"Precinct 5",721,284,52,"1,005","1,057"
"Precinct 6",748,148,35,896,931
3,"3,511","1,831",225,"5,342","5,567"
"Precinct 1",769,309,42,"1,078","1,120"
"Precinct 2",620,423,38,"1,043","1,081"
"Precinct 3",718,425,51,"1,143","1,194"
"Precinct 4",785,317,48,"1,102","1,150"
"Precinct 5",619,357,46,976,"1,022"
4,"4,096","2,379",307,"6,475","6,782"
"Precinct 1",799,445,52,"1,244","1,296"
"Precinct 2",649,216,69,865,934
"Precinct 3",701,476,44,"1,177","1,221"
"Precinct 4",682,569,45,"1,251","1,296"
"Precinct 5",723,416,63,"1,139","1,202"
"Precinct 6",542,257,34,799,833
5,"3,745","2,055",262,"5,800","6,062"
"Precinct 1",594,303,41,897,938
"Precinct 2",698,290,63,988,"1,051"
"Precinct 3",583,407,42,990,"1,032"
"Precinct 4",601,387,36,988,"1,024"
"Precinct 5",649,215,43,864,907
"Precinct 6",620,453,37,"1,073","1,110"
Totals,"19,573","8,771","1,315","28,344","29,659"

