Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,860","2,575","3,171","6,435","9,606"
1,434,258,407,692,"1,099"
"Precinct 1",191,111,151,302,453
"Precinct 2",127,89,94,216,310
"Precinct 3",56,39,81,95,176
"Precinct 4",60,19,81,79,160
2,353,230,448,583,"1,031"
"Precinct 1",87,54,128,141,269
"Precinct 2",193,109,231,302,533
"Precinct 3",73,67,89,140,229
3,439,326,328,765,"1,093"
"Precinct 1",239,165,166,404,570
"Precinct 2",200,161,162,361,523
4,354,239,301,593,894
"Precinct 1",177,137,153,314,467
"Precinct 2",177,102,148,279,427
5,594,371,437,965,"1,402"
"Precinct 1",273,148,143,421,564
"Precinct 2",173,123,161,296,457
"Precinct 3",148,100,133,248,381
6,710,450,508,"1,160","1,668"
"Precinct 1",250,171,175,421,596
"Precinct 2",253,123,165,376,541
"Precinct 3",207,156,168,363,531
7,976,701,742,"1,677","2,419"
"Precinct 1",213,160,170,373,543
"Precinct 2",208,147,156,355,511
"Precinct 3",237,172,201,409,610
"Precinct 4",183,143,135,326,461
"Precinct 5",135,79,80,214,294
Totals,"3,860","2,575","3,171","6,435","9,606"

