Ward,"Charles E. Gerrish
None/Unknown","Walter H. Snow
None/Unknown","Lyman A. Hodgdon
None/Unknown","Francis J. Daley
None/Unknown","Henry F. Rafferty
None/Unknown","David John Lanigan
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,231","7,112","7,067","5,907","5,483","5,452","6,652","38,252","44,904"
1,"1,570","1,569","1,609","1,341","1,215","1,225","1,608","8,529","10,137"
"Precinct 1",384,382,387,383,340,334,457,"2,210","2,667"
"Precinct 2",442,428,473,351,301,317,448,"2,312","2,760"
"Precinct 3",297,292,291,278,246,255,309,"1,659","1,968"
"Precinct 4",447,467,458,329,328,319,394,"2,348","2,742"
3,"1,907","1,803","1,747","1,619","1,695","1,551","1,708","10,322","12,030"
"Precinct 1",401,375,364,359,363,327,355,"2,189","2,544"
"Precinct 2",506,476,466,279,276,253,324,"2,256","2,580"
"Precinct 3",538,501,487,436,499,432,509,"2,893","3,402"
"Precinct 4",462,451,430,545,557,539,520,"2,984","3,504"
4,"2,124","2,118","2,101","1,222","1,031","1,070","1,581","9,666","11,247"
"Precinct 1",498,510,522,253,222,225,374,"2,230","2,604"
"Precinct 2",477,471,475,412,328,346,500,"2,509","3,009"
"Precinct 3",577,560,537,227,180,194,308,"2,275","2,583"
"Precinct 4",572,577,567,330,301,305,399,"2,652","3,051"
5,"1,630","1,622","1,610","1,725","1,542","1,606","1,755","9,735","11,490"
"Precinct 1",299,279,291,650,570,585,425,"2,674","3,099"
"Precinct 2",355,351,345,346,324,341,416,"2,062","2,478"
"Precinct 3",523,519,505,330,304,327,474,"2,508","2,982"
"Precinct 4",453,473,469,399,344,353,440,"2,491","2,931"
Totals,"7,231","7,112","7,067","5,907","5,483","5,452","6,652","38,252","44,904"

