Ward,"Nathan A. Tufts","John J. Higgins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,235",1,655,"4,236","4,891"
1,450,0,50,450,500
"Precinct 1",244,0,19,244,263
"Precinct 2",154,0,16,154,170
"Precinct 3",39,0,13,39,52
"Precinct 4",13,0,2,13,15
2,127,0,42,127,169
"Precinct 1",16,0,7,16,23
"Precinct 2",91,0,24,91,115
"Precinct 3",20,0,11,20,31
3,511,0,72,511,583
"Precinct 1",300,0,39,300,339
"Precinct 2",211,0,33,211,244
4,442,0,59,442,501
"Precinct 1",232,0,36,232,268
"Precinct 2",210,0,23,210,233
5,550,0,71,550,621
"Precinct 1",270,0,17,270,287
"Precinct 2",196,0,33,196,229
"Precinct 3",84,0,21,84,105
6,885,1,186,886,"1,072"
"Precinct 1",238,0,74,238,312
"Precinct 2",326,0,56,326,382
"Precinct 3",321,1,56,322,378
7,"1,270",0,175,"1,270","1,445"
"Precinct 1",286,0,27,286,313
"Precinct 2",307,0,29,307,336
"Precinct 3",281,0,54,281,335
"Precinct 4",260,0,44,260,304
"Precinct 5",136,0,21,136,157
Totals,"4,235",1,655,"4,236","4,891"

