Ward,"Philip T. Razook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,430,147,430,577
1,34,6,34,40
"Precinct 1",9,1,9,10
"Precinct 2",8,2,8,10
"Precinct 3",5,1,5,6
"Precinct 4",8,0,8,8
"Precinct 5",4,2,4,6
2,50,10,50,60
"Precinct 1",2,1,2,3
"Precinct 2",18,1,18,19
"Precinct 3",3,2,3,5
"Precinct 4",6,1,6,7
"Precinct 5",12,2,12,14
"Precinct 6",9,3,9,12
3,61,21,61,82
"Precinct 1",13,3,13,16
"Precinct 2",7,0,7,7
"Precinct 3",29,11,29,40
"Precinct 4",6,1,6,7
"Precinct 5",6,6,6,12
4,55,27,55,82
"Precinct 1",11,3,11,14
"Precinct 2",3,1,3,4
"Precinct 3",15,6,15,21
"Precinct 4",14,12,14,26
"Precinct 5",10,5,10,15
"Precinct 6",2,0,2,2
5,65,25,65,90
"Precinct 1",6,4,6,10
"Precinct 2",15,1,15,16
"Precinct 3",11,5,11,16
"Precinct 4",19,6,19,25
"Precinct 5",6,4,6,10
"Precinct 6",8,5,8,13
6,79,26,79,105
"Precinct 1",13,7,13,20
"Precinct 2",15,5,15,20
"Precinct 3",24,7,24,31
"Precinct 4",11,3,11,14
"Precinct 5",16,4,16,20
7,86,32,86,118
"Precinct 1",12,5,12,17
"Precinct 2",16,8,16,24
"Precinct 3",17,1,17,18
"Precinct 4",31,10,31,41
"Precinct 5",10,8,10,18
Totals,430,147,430,577

