Ward,"John J. McKenna","Salvatore (Sal) R. Albano","Mary Tomeo","Vincent Paul Ciampa","Alan J. Kenney","Dennis J. Mahoney, Jr.","Eugene J. Binari","Mary Patricia Small","John J. Cameron","Raymond F. MacDonald","Vincent (Chippy) Chiodo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,916","4,850","4,666","4,583","4,043","2,324","2,289","2,110","1,638","1,422",814,"11,525","33,655","45,180"
1,691,979,651,673,456,545,240,281,174,180,133,"1,737","5,003","6,740"
"Precinct 1",192,291,174,138,133,131,57,79,56,56,31,530,"1,338","1,868"
"Precinct 2",134,175,127,134,52,86,53,53,28,34,23,305,899,"1,204"
"Precinct 3",117,179,121,137,91,140,53,57,37,32,24,324,988,"1,312"
"Precinct 4",125,148,115,128,91,106,35,47,32,32,26,271,885,"1,156"
"Precinct 5",123,186,114,136,89,82,42,45,21,26,29,307,893,"1,200"
2,253,305,329,252,353,118,155,177,69,85,37,791,"2,133","2,924"
"Precinct 1",17,45,35,24,34,14,17,16,4,8,6,80,220,300
"Precinct 2",61,61,50,61,69,26,32,39,20,24,9,116,452,568
"Precinct 3",27,49,52,27,38,10,27,23,11,7,1,128,272,400
"Precinct 4",48,60,57,44,84,24,30,35,7,16,4,199,409,608
"Precinct 5",65,53,87,58,98,29,36,38,17,20,12,175,513,688
"Precinct 6",35,37,48,38,30,15,13,26,10,10,5,93,267,360
3,484,433,504,476,608,258,255,202,137,139,60,"1,212","3,556","4,768"
"Precinct 1",103,117,137,113,144,63,54,51,27,29,10,280,848,"1,128"
"Precinct 2",81,64,78,57,72,37,35,38,17,28,12,137,519,656
"Precinct 3",113,101,111,112,143,43,69,36,21,33,16,254,798,"1,052"
"Precinct 4",88,81,82,93,151,39,53,35,24,31,15,312,692,"1,004"
"Precinct 5",99,70,96,101,98,76,44,42,48,18,7,229,699,928
4,"1,105","1,103","1,137","1,075",805,472,458,558,269,257,189,"2,616","7,428","10,044"
"Precinct 1",167,190,158,158,134,99,72,93,48,45,24,368,"1,188","1,556"
"Precinct 2",149,165,152,153,125,44,61,72,29,32,31,455,"1,013","1,468"
"Precinct 3",141,122,221,151,93,55,55,95,32,30,24,453,"1,019","1,472"
"Precinct 4",191,185,196,216,140,111,94,112,56,45,32,406,"1,378","1,784"
"Precinct 5",222,217,194,195,145,84,81,99,48,57,32,466,"1,374","1,840"
"Precinct 6",235,224,216,202,168,79,95,87,56,48,46,468,"1,456","1,924"
5,627,534,621,579,587,266,321,234,220,162,102,"1,419","4,253","5,672"
"Precinct 1",86,89,139,104,147,33,70,51,23,20,17,313,779,"1,092"
"Precinct 2",106,95,102,92,124,46,64,35,35,29,21,251,749,"1,000"
"Precinct 3",69,73,67,77,74,39,40,47,12,25,12,137,535,672
"Precinct 4",177,104,102,120,78,51,46,33,81,35,16,249,843,"1,092"
"Precinct 5",90,72,92,90,76,38,35,32,35,21,19,188,600,788
"Precinct 6",99,101,119,96,88,59,66,36,34,32,17,281,747,"1,028"
6,739,623,505,535,518,237,398,227,403,267,129,"1,547","4,581","6,128"
"Precinct 1",157,99,92,119,117,52,52,49,93,77,12,309,919,"1,228"
"Precinct 2",138,149,125,103,129,49,146,55,47,42,47,402,"1,030","1,432"
"Precinct 3",145,147,116,116,102,46,82,39,47,38,19,267,897,"1,164"
"Precinct 4",147,123,101,108,95,53,54,52,162,57,29,323,981,"1,304"
"Precinct 5",152,105,71,89,75,37,64,32,54,53,22,246,754,"1,000"
7,"1,017",873,919,993,716,428,462,431,366,332,164,"2,203","6,701","8,904"
"Precinct 1",170,166,163,183,125,64,86,69,73,58,47,408,"1,204","1,612"
"Precinct 2",148,130,139,146,113,52,68,68,52,46,15,351,977,"1,328"
"Precinct 3",177,192,167,203,135,71,99,77,73,48,26,420,"1,268","1,688"
"Precinct 4",274,208,253,242,201,141,105,123,88,111,40,574,"1,786","2,360"
"Precinct 5",248,177,197,219,142,100,104,94,80,69,36,450,"1,466","1,916"
Totals,"4,916","4,850","4,666","4,583","4,043","2,324","2,289","2,110","1,638","1,422",814,"11,525","33,655","45,180"

