Ward,"Denis L. McKenna","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,464","2,270","14,464","16,734"
1,"2,028",292,"2,028","2,320"
"Precinct 1",388,64,388,452
"Precinct 2",402,77,402,479
"Precinct 3",369,50,369,419
"Precinct 4",434,51,434,485
"Precinct 5",435,50,435,485
2,"2,376",378,"2,376","2,754"
"Precinct 1",215,77,215,292
"Precinct 2",483,52,483,535
"Precinct 3",276,30,276,306
"Precinct 4",523,93,523,616
"Precinct 5",500,78,500,578
"Precinct 6",379,48,379,427
3,"2,253",326,"2,253","2,579"
"Precinct 1",565,84,565,649
"Precinct 2",371,40,371,411
"Precinct 3",452,60,452,512
"Precinct 4",466,73,466,539
"Precinct 5",399,69,399,468
4,"3,009",603,"3,009","3,612"
"Precinct 1",497,85,497,582
"Precinct 2",329,93,329,422
"Precinct 3",490,84,490,574
"Precinct 4",546,104,546,650
"Precinct 5",526,99,526,625
"Precinct 6",621,138,621,759
5,"2,709",375,"2,709","3,084"
"Precinct 1",481,45,481,526
"Precinct 2",422,78,422,500
"Precinct 3",435,59,435,494
"Precinct 4",448,54,448,502
"Precinct 5",438,65,438,503
"Precinct 6",485,74,485,559
6,"2,089",296,"2,089","2,385"
"Precinct 1",515,52,515,567
"Precinct 2",473,76,473,549
"Precinct 3",342,55,342,397
"Precinct 4",440,63,440,503
"Precinct 5",319,50,319,369
Totals,"14,464","2,270","14,464","16,734"

