Ward,"David J. Mintz","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,943",918,"4,943","5,861"
1,469,119,469,588
"Precinct 1",78,27,78,105
"Precinct 2",115,32,115,147
"Precinct 3",97,17,97,114
"Precinct 4",97,24,97,121
"Precinct 5",82,19,82,101
2,280,83,280,363
"Precinct 1",17,17,17,34
"Precinct 2",50,9,50,59
"Precinct 3",51,9,51,60
"Precinct 4",44,14,44,58
"Precinct 5",81,17,81,98
"Precinct 6",37,17,37,54
3,587,113,587,700
"Precinct 1",67,13,67,80
"Precinct 2",127,30,127,157
"Precinct 3",165,26,165,191
"Precinct 4",78,19,78,97
"Precinct 5",150,25,150,175
4,786,145,786,931
"Precinct 1",156,27,156,183
"Precinct 2",58,18,58,76
"Precinct 3",199,20,199,219
"Precinct 4",182,32,182,214
"Precinct 5",132,29,132,161
"Precinct 6",59,19,59,78
5,632,132,632,764
"Precinct 1",85,14,85,99
"Precinct 2",79,20,79,99
"Precinct 3",133,30,133,163
"Precinct 4",154,28,154,182
"Precinct 5",48,17,48,65
"Precinct 6",133,23,133,156
6,"1,209",180,"1,209","1,389"
"Precinct 1",200,35,200,235
"Precinct 2",245,41,245,286
"Precinct 3",271,44,271,315
"Precinct 4",212,27,212,239
"Precinct 5",281,33,281,314
7,980,146,980,"1,126"
"Precinct 1",211,32,211,243
"Precinct 2",148,24,148,172
"Precinct 3",272,29,272,301
"Precinct 4",187,36,187,223
"Precinct 5",162,25,162,187
Totals,"4,943",918,"4,943","5,861"

