Ward,"William G. Andrew","Walter C. Wardwell","Alfred L. Cutting","Andrew L. Wardwell","Total Votes Cast"
Totals,"6,473","4,986","4,544","2,158","18,161"
1,659,403,374,231,"1,667"
"Precinct 1",331,204,194,121,850
"Precinct 2",231,142,122,79,574
"Precinct 3",87,52,55,24,218
"Precinct 4",10,5,3,7,25
2,212,140,85,97,534
"Precinct 1",24,18,9,14,65
"Precinct 2",151,100,52,70,373
"Precinct 3",37,22,24,13,96
3,633,600,585,221,"2,039"
"Precinct 1",349,325,313,119,"1,106"
"Precinct 2",284,275,272,102,933
4,758,488,452,211,"1,909"
"Precinct 1",405,271,204,95,975
"Precinct 2",353,217,248,116,934
5,954,748,758,269,"2,729"
"Precinct 1",475,387,413,131,"1,406"
"Precinct 2",315,256,244,94,909
"Precinct 3",164,105,101,44,414
6,"1,147",901,761,444,"3,253"
"Precinct 1",204,174,133,56,567
"Precinct 2",229,176,134,98,637
"Precinct 3",301,259,223,137,920
"Precinct 4",413,292,271,153,"1,129"
7,"2,110","1,706","1,529",685,"6,030"
"Precinct 1",438,375,339,143,"1,295"
"Precinct 2",375,372,313,129,"1,189"
"Precinct 3",432,356,300,143,"1,231"
"Precinct 4",462,302,297,137,"1,198"
"Precinct 5",403,301,280,133,"1,117"
Totals,"6,473","4,986","4,544","2,158","18,161"

