Ward,"Eugene C. Brune
Democratic","Jane Sullivan Savery
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,470","3,584",34,"2,201","20,088","22,289"
1,"1,794",402,7,198,"2,203","2,401"
"Precinct 1",548,129,1,60,678,738
"Precinct 2",672,152,3,79,827,906
"Precinct 3",574,121,3,59,698,757
2,"2,014",510,3,352,"2,527","2,879"
"Precinct 1",582,140,0,86,722,808
"Precinct 2",708,190,1,119,899,"1,018"
"Precinct 3",724,180,2,147,906,"1,053"
3,"2,458",552,1,351,"3,011","3,362"
"Precinct 1",826,183,0,134,"1,009","1,143"
"Precinct 2",732,176,0,90,908,998
"Precinct 3",900,193,1,127,"1,094","1,221"
4,"2,085",536,7,226,"2,628","2,854"
"Precinct 1",681,162,1,71,844,915
"Precinct 2",691,176,6,86,873,959
"Precinct 3",713,198,0,69,911,980
5,"2,474",550,4,275,"3,028","3,303"
"Precinct 1",779,172,1,73,952,"1,025"
"Precinct 2",827,208,1,85,"1,036","1,121"
"Precinct 3",868,170,2,117,"1,040","1,157"
6,"2,868",548,4,420,"3,420","3,840"
"Precinct 1","1,037",211,1,172,"1,249","1,421"
"Precinct 2",996,179,2,134,"1,177","1,311"
"Precinct 3",835,158,1,114,994,"1,108"
7,"2,777",486,8,379,"3,271","3,650"
"Precinct 1",984,152,2,125,"1,138","1,263"
"Precinct 2",854,133,5,136,992,"1,128"
"Precinct 3",939,201,1,118,"1,141","1,259"
Totals,"16,470","3,584",34,"2,201","20,088","22,289"

