Ward,"Bruce M. Desmond","Michael A. Sullivan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,335","4,457",23,"1,982","9,815","11,797"
1,524,439,2,133,965,"1,098"
"Precinct 1",113,148,0,39,261,300
"Precinct 2",237,167,1,52,405,457
"Precinct 3",174,124,1,42,299,341
2,627,568,5,265,"1,200","1,465"
"Precinct 1",215,169,1,73,385,458
"Precinct 2",188,187,3,88,378,466
"Precinct 3",224,212,1,104,437,541
3,908,752,3,289,"1,663","1,952"
"Precinct 1",296,253,0,103,549,652
"Precinct 2",307,248,2,86,557,643
"Precinct 3",305,251,1,100,557,657
4,638,438,1,191,"1,077","1,268"
"Precinct 1",192,126,0,43,318,361
"Precinct 2",192,133,0,78,325,403
"Precinct 3",254,179,1,70,434,504
5,956,779,5,326,"1,740","2,066"
"Precinct 1",338,258,3,90,599,689
"Precinct 2",292,240,0,110,532,642
"Precinct 3",326,281,2,126,609,735
6,767,739,5,415,"1,511","1,926"
"Precinct 1",285,291,5,149,581,730
"Precinct 2",294,298,0,165,592,757
"Precinct 3",188,150,0,101,338,439
7,915,742,2,363,"1,659","2,022"
"Precinct 1",330,287,0,158,617,775
"Precinct 2",279,216,1,117,496,613
"Precinct 3",306,239,1,88,546,634
Totals,"5,335","4,457",23,"1,982","9,815","11,797"

