Ward,"Harry S. Truman/ Alben William Barkley
Democratic","Thomas E. Dewey/ Earl Warren
Republican","Henry A. Wallace/ Glen H. Taylor
Progressive","Edward A. Teichert/ Stephen Emery
Socialist Labor","Claude A. Watson/ Dale Learn
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,959","15,466",744,203,31,881,"47,403","48,284"
1,"4,487","1,486",75,35,7,132,"6,090","6,222"
"Precinct 1",981,258,13,3,0,33,"1,255","1,288"
"Precinct 2",867,281,16,2,2,26,"1,168","1,194"
"Precinct 3",787,240,23,2,0,28,"1,052","1,080"
"Precinct 4",921,359,12,3,4,24,"1,299","1,323"
"Precinct 5",931,348,11,25,1,21,"1,316","1,337"
2,"5,590","1,039",188,9,0,162,"6,826","6,988"
"Precinct 1",989,114,85,2,0,41,"1,190","1,231"
"Precinct 2",977,162,16,0,0,31,"1,155","1,186"
"Precinct 3",676,195,3,4,0,14,878,892
"Precinct 4","1,101",164,34,3,0,26,"1,302","1,328"
"Precinct 5",927,291,23,0,0,25,"1,241","1,266"
"Precinct 6",920,113,27,0,0,25,"1,060","1,085"
3,"4,029","2,097",103,109,6,118,"6,344","6,462"
"Precinct 1",913,355,44,4,1,24,"1,317","1,341"
"Precinct 2",695,516,16,1,0,24,"1,228","1,252"
"Precinct 3",757,468,25,102,2,26,"1,354","1,380"
"Precinct 4",951,315,9,2,3,19,"1,280","1,299"
"Precinct 5",713,443,9,0,0,25,"1,165","1,190"
4,"5,140","2,749",97,18,2,125,"8,006","8,131"
"Precinct 1",968,568,31,5,0,18,"1,572","1,590"
"Precinct 2",763,264,19,3,0,18,"1,049","1,067"
"Precinct 3",875,574,11,1,0,21,"1,461","1,482"
"Precinct 4",871,629,12,5,2,34,"1,519","1,553"
"Precinct 5",947,473,14,2,0,23,"1,436","1,459"
"Precinct 6",716,241,10,2,0,11,969,980
5,"4,887","2,106",110,11,3,125,"7,117","7,242"
"Precinct 1",729,338,19,1,0,20,"1,087","1,107"
"Precinct 2",856,296,26,2,0,22,"1,180","1,202"
"Precinct 3",734,436,22,2,0,32,"1,194","1,226"
"Precinct 4",809,419,9,2,1,17,"1,240","1,257"
"Precinct 5",937,200,18,3,2,18,"1,160","1,178"
"Precinct 6",822,417,16,1,0,16,"1,256","1,272"
6,"3,021","3,040",90,5,6,110,"6,162","6,272"
"Precinct 1",685,567,21,4,2,26,"1,279","1,305"
"Precinct 2",691,642,23,0,0,19,"1,356","1,375"
"Precinct 3",491,571,20,0,1,24,"1,083","1,107"
"Precinct 4",645,589,9,1,1,23,"1,245","1,268"
"Precinct 5",509,671,17,0,2,18,"1,199","1,217"
7,"3,805","2,949",81,16,7,109,"6,858","6,967"
"Precinct 1",748,672,7,0,0,17,"1,427","1,444"
"Precinct 2",843,490,22,3,2,31,"1,360","1,391"
"Precinct 3",672,717,18,2,5,25,"1,414","1,439"
"Precinct 4",782,509,16,2,0,17,"1,309","1,326"
"Precinct 5",760,561,18,9,0,19,"1,348","1,367"
Totals,"30,959","15,466",744,203,31,881,"47,403","48,284"

