Ward,"Harold D. Taylor","John R. Powers","Albert Baratta","N. John Rosselli","Antonio Rossetti","Gordon F. Hughes","Carlo Milano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,652","1,432","1,078",929,795,508,146,"2,619","6,540","9,159"
1,324,272,156,183,135,99,18,460,"1,187","1,647"
"Precinct 1",56,50,34,28,21,18,1,71,208,279
"Precinct 2",65,63,44,49,35,16,8,110,280,390
"Precinct 3",73,49,25,34,31,23,3,104,238,342
"Precinct 4",74,63,28,36,26,23,2,99,252,351
"Precinct 5",56,47,25,36,22,19,4,76,209,285
3,386,344,261,216,225,158,24,681,"1,614","2,295"
"Precinct 1",59,51,41,31,31,19,4,85,236,321
"Precinct 2",88,80,57,38,44,35,1,134,343,477
"Precinct 3",100,83,61,55,63,53,9,194,424,618
"Precinct 4",47,44,34,43,35,20,6,125,229,354
"Precinct 5",92,86,68,49,52,31,4,143,382,525
4,544,459,342,346,239,136,59,851,"2,125","2,976"
"Precinct 1",111,91,58,71,49,28,7,197,415,612
"Precinct 2",35,25,27,38,18,10,12,90,165,255
"Precinct 3",120,115,101,80,57,23,15,158,511,669
"Precinct 4",148,124,85,63,58,41,8,202,527,729
"Precinct 5",102,77,51,79,41,24,9,157,383,540
"Precinct 6",28,27,20,15,16,10,8,47,124,171
5,398,357,319,184,196,115,45,627,"1,614","2,241"
"Precinct 1",46,48,44,41,26,11,12,93,228,321
"Precinct 2",49,42,45,25,38,15,11,87,225,312
"Precinct 3",95,83,75,26,39,22,7,112,347,459
"Precinct 4",90,78,67,48,46,33,5,161,367,528
"Precinct 5",23,16,16,13,3,6,3,43,80,123
"Precinct 6",95,90,72,31,44,28,7,131,367,498
Totals,"1,652","1,432","1,078",929,795,508,146,"2,619","6,540","9,159"

