Ward,"Marie E. Howe
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,528","2,282","5,528","7,810"
1,"2,414",875,"2,414","3,289"
"Precinct 1",489,172,489,661
"Precinct 2",431,140,431,571
"Precinct 3",493,191,493,684
"Precinct 4",585,184,585,769
"Precinct 5",416,188,416,604
2,663,232,663,895
"Precinct 1",237,84,237,321
"Precinct 6",426,148,426,574
3,653,311,653,964
"Precinct 1",653,311,653,964
4,"1,798",864,"1,798","2,662"
"Precinct 1",632,303,632,935
"Precinct 2",455,231,455,686
"Precinct 4",711,330,711,"1,041"
Totals,"5,528","2,282","5,528","7,810"

