Ward,"Vincent Paul Ciampa","Grace A. Abruzzio","Patricia A. Berg","Helen Corrigan","John J. Howe","Peter G. Piro","Eugene J. Binari","George L. Leavitt Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"101,019","9,005","9,005","8,525","7,205","5,859","3,862","2,022","19,734","55,502","75,236"
1,"1,374","1,540","1,106","1,122","1,380",816,399,245,"2,794","7,982","10,776"
"Precinct 1",413,531,383,384,408,243,109,62,963,"2,533","3,496"
"Precinct 2",552,591,385,399,458,302,144,96,957,"2,927","3,884"
"Precinct 3",409,418,338,339,514,271,146,87,874,"2,522","3,396"
2,"1,005","1,065","1,065",938,749,589,470,220,"2,123","6,101","8,224"
"Precinct 1",316,323,335,276,212,191,148,70,685,"1,871","2,556"
"Precinct 2",333,377,330,325,277,180,141,66,767,"2,029","2,796"
"Precinct 3",356,365,400,337,260,218,181,84,671,"2,201","2,872"
3,"1,446","1,286","1,430","1,253","1,072",760,581,286,"3,062","8,114","11,176"
"Precinct 1",503,514,585,473,335,268,174,93,"1,111","2,945","4,056"
"Precinct 2",439,378,416,387,355,225,188,102,854,"2,490","3,344"
"Precinct 3",504,394,429,393,382,267,219,91,"1,097","2,679","3,776"
4,"1,392","1,071","1,053",980,985,"1,010",455,479,"2,907","7,425","10,332"
"Precinct 1",441,307,306,290,276,267,135,188,826,"2,210","3,036"
"Precinct 2",522,393,391,352,321,304,182,168,"1,027","2,633","3,660"
"Precinct 3",429,371,356,338,388,439,138,123,"1,054","2,582","3,636"
5,"1,521","1,208","1,499","1,195","1,131","1,265",584,264,"2,969","8,667","11,636"
"Precinct 1",451,361,449,331,405,552,179,77,"1,011","2,805","3,816"
"Precinct 2",557,403,490,409,364,401,197,100,939,"2,921","3,860"
"Precinct 3",513,444,560,455,362,312,208,87,"1,019","2,941","3,960"
6,"1,372","1,418","1,473","1,547",963,607,784,225,"3,115","8,389","11,504"
"Precinct 1",512,521,591,574,390,217,365,92,"1,126","3,262","4,388"
"Precinct 2",518,499,540,545,350,242,260,70,"1,128","3,024","4,152"
"Precinct 3",342,398,342,428,223,148,159,63,861,"2,103","2,964"
7,"1,909","1,417","1,379","1,490",925,812,589,303,"2,764","8,824","11,588"
"Precinct 1",646,485,507,530,293,257,208,86,896,"3,012","3,908"
"Precinct 2",576,438,415,483,293,252,157,97,805,"2,711","3,516"
"Precinct 3",687,494,457,477,339,303,224,120,"1,063","3,101","4,164"
Totals,"101,019","9,005","9,005","8,525","7,205","5,859","3,862","2,022","19,734","55,502","75,236"

