Ward,"John M. Lynch","Irving L. Stackpole","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,972","15,959",623,"33,931","34,554"
1,"2,568","2,097",54,"4,665","4,719"
"Precinct 1",570,444,11,"1,014","1,025"
"Precinct 2",512,410,10,922,932
"Precinct 3",361,464,12,825,837
"Precinct 4",533,374,10,907,917
"Precinct 5",592,405,11,997,"1,008"
2,"2,206","2,769",106,"4,975","5,081"
"Precinct 1",254,617,27,871,898
"Precinct 2",419,446,13,865,878
"Precinct 3",310,367,12,677,689
"Precinct 4",450,471,24,921,945
"Precinct 5",454,436,23,890,913
"Precinct 6",319,432,7,751,758
3,"2,278","2,195",103,"4,473","4,576"
"Precinct 1",419,475,31,894,925
"Precinct 2",422,329,16,751,767
"Precinct 3",516,473,20,989,"1,009"
"Precinct 4",449,537,20,986,"1,006"
"Precinct 5",472,381,16,853,869
4,"3,143","2,487",91,"5,630","5,721"
"Precinct 1",595,513,27,"1,108","1,135"
"Precinct 2",423,352,9,775,784
"Precinct 3",581,347,11,928,939
"Precinct 4",575,524,21,"1,099","1,120"
"Precinct 5",585,419,15,"1,004","1,019"
"Precinct 6",384,332,8,716,724
5,"2,707","2,287",119,"4,994","5,113"
"Precinct 1",441,318,17,759,776
"Precinct 2",517,378,18,895,913
"Precinct 3",473,377,23,850,873
"Precinct 4",472,357,31,829,860
"Precinct 5",355,399,10,754,764
"Precinct 6",449,458,20,907,927
6,"2,542","1,945",81,"4,487","4,568"
"Precinct 1",556,412,26,968,994
"Precinct 2",552,399,14,951,965
"Precinct 3",505,289,8,794,802
"Precinct 4",479,463,12,942,954
"Precinct 5",450,382,21,832,853
7,"2,528","2,179",68,"4,707","4,775"
"Precinct 1",510,417,22,927,949
"Precinct 2",485,376,10,861,871
"Precinct 3",513,424,10,937,947
"Precinct 4",556,518,10,"1,074","1,084"
"Precinct 5",464,444,16,908,924
Totals,"17,972","15,959",623,"33,931","34,554"

