Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,206","7,481","6,141","26,687","32,828"
1,"2,037",800,709,"2,837","3,546"
"Precinct 1",514,208,242,722,964
"Precinct 2",330,129,127,459,586
"Precinct 3",402,159,124,561,685
"Precinct 4",431,199,129,630,759
"Precinct 5",360,105,87,465,552
2,"2,379",768,689,"3,147","3,836"
"Precinct 1",166,48,99,214,313
"Precinct 2",492,193,136,685,821
"Precinct 3",284,69,73,353,426
"Precinct 4",472,160,150,632,782
"Precinct 5",573,188,103,761,864
"Precinct 6",392,110,128,502,630
3,"2,602",991,883,"3,593","4,476"
"Precinct 1",547,237,240,784,"1,024"
"Precinct 2",486,174,166,660,826
"Precinct 3",570,225,165,795,960
"Precinct 4",525,193,157,718,875
"Precinct 5",474,162,155,636,791
4,"3,228","1,329","1,176","4,557","5,733"
"Precinct 1",619,236,196,855,"1,051"
"Precinct 2",425,143,164,568,732
"Precinct 3",587,231,184,818,"1,002"
"Precinct 4",578,284,206,862,"1,068"
"Precinct 5",481,198,249,679,928
"Precinct 6",538,237,177,775,952
5,"3,017","1,179",901,"4,196","5,097"
"Precinct 1",422,198,186,620,806
"Precinct 2",491,168,155,659,814
"Precinct 3",623,188,121,811,932
"Precinct 4",541,231,136,772,908
"Precinct 5",420,176,150,596,746
"Precinct 6",520,218,153,738,891
6,"2,794","1,042",710,"3,836","4,546"
"Precinct 1",632,224,154,856,"1,010"
"Precinct 2",666,220,146,886,"1,032"
"Precinct 3",552,206,148,758,906
"Precinct 4",463,202,156,665,821
"Precinct 5",481,190,106,671,777
7,"3,149","1,372","1,073","4,521","5,594"
"Precinct 1",611,240,153,851,"1,004"
"Precinct 2",561,207,168,768,936
"Precinct 3",523,343,232,866,"1,098"
"Precinct 4",885,301,324,"1,186","1,510"
"Precinct 5",569,281,196,850,"1,046"
Totals,"19,206","7,481","6,141","26,687","32,828"

