Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,725",987,"7,725","8,712"
1,"1,133",260,"1,133","1,393"
"Precinct 1",299,100,299,399
"Precinct 2",321,70,321,391
"Precinct 3",184,35,184,219
"Precinct 4",329,55,329,384
2,289,99,289,388
"Precinct 1",19,7,19,26
"Precinct 2",82,32,82,114
"Precinct 3",39,5,39,44
"Precinct 4",66,29,66,95
"Precinct 5",83,26,83,109
3,"1,100",112,"1,100","1,212"
"Precinct 1",243,33,243,276
"Precinct 2",306,21,306,327
"Precinct 3",317,36,317,353
"Precinct 4",234,22,234,256
4,"1,303",146,"1,303","1,449"
"Precinct 1",336,28,336,364
"Precinct 2",330,68,330,398
"Precinct 3",330,28,330,358
"Precinct 4",307,22,307,329
5,974,153,974,"1,127"
"Precinct 1",175,37,175,212
"Precinct 2",208,34,208,242
"Precinct 3",308,53,308,361
"Precinct 4",283,29,283,312
6,"1,497",111,"1,497","1,608"
"Precinct 1",388,24,388,412
"Precinct 2",271,31,271,302
"Precinct 3",391,24,391,415
"Precinct 4",447,32,447,479
7,"1,429",106,"1,429","1,535"
"Precinct 1",322,21,322,343
"Precinct 2",246,19,246,265
"Precinct 3",395,25,395,420
"Precinct 4",219,22,219,241
"Precinct 5",247,19,247,266
Totals,"7,725",987,"7,725","8,712"

