Ward,"Irving L. Stackpole","Edward T. Brady","Paul McCarthy","John F. Foster, Jr","T. Edward Corbett","Henry T. Murray, Jr","Thomas J. Burke","Walter W. Whitney","John W. DiCecca","Peter Paul Bellini","John F. Sullivan","Wallace A. Blair","Eugene McCarthy","Theodore Campo","James P. Murphy","Nicholas V. Drago","Lester W. Bowen","John T. O'Brien","Daniel W. Donahue","Fred J. Gagne","John J. Piercey","Dominick O'Donnell","Frederick J. Welch","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,079","7,125","6,562","6,319","6,137","5,936","5,512","5,472","4,805","4,625","3,767","3,490","3,094","2,622","2,375","2,342","2,335","1,899","1,331","1,166",831,808,802,"29,366","89,434","118,800"
1,"1,215",940,"1,258",569,623,691,563,692,"1,066",429,567,594,430,291,386,268,200,408,153,116,114,114,92,"3,945","11,779","15,724"
2,991,"2,168",723,431,756,689,981,761,950,655,580,223,354,381,264,570,142,271,240,97,178,331,257,"5,151","12,993","18,144"
3,"1,352","1,290",951,749,699,795,913,824,533,947,663,440,395,278,316,289,347,180,151,118,138,92,101,"4,447","12,561","17,008"
4,"1,587",795,"1,286",859,738,"1,093",468,948,840,818,935,793,598,405,759,383,276,300,263,130,88,74,114,"5,046","14,550","19,596"
5,"1,687",817,997,939,"1,084","1,435",648,739,687,887,382,501,779,890,292,473,283,320,259,284,86,101,80,"5,166","14,650","19,816"
6,"1,625",516,712,"1,601","1,228",581,632,777,264,387,299,515,249,130,175,124,669,203,121,212,96,47,83,"2,898","11,246","14,144"
7,"1,622",599,635,"1,171",999,652,"1,307",731,465,502,341,424,309,247,183,235,418,217,144,209,131,49,75,"2,703","11,665","14,368"
Totals,"10,079","7,125","6,562","6,319","6,137","5,936","5,512","5,472","4,805","4,625","3,767","3,490","3,094","2,622","2,375","2,342","2,335","1,899","1,331","1,166",831,808,802,"29,366","89,434","118,800"

