Ward,"Philip Sherman
None/Unknown","Hiram N. Dearborn
None/Unknown","William G. Barrett
None/Unknown","Joseph M. Barry
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,808","6,544","3,411","3,371","2,496","20,134","22,630"
6,"3,401","3,313","1,558","1,564","1,176","9,836","11,012"
"Precinct 1",796,784,420,422,332,"2,422","2,754"
"Precinct 2",716,675,413,422,264,"2,226","2,490"
"Precinct 3",869,857,351,334,273,"2,411","2,684"
"Precinct 4","1,020",997,374,386,307,"2,777","3,084"
7,"3,407","3,231","1,853","1,807","1,320","10,298","11,618"
"Precinct 1",762,688,400,365,267,"2,215","2,482"
"Precinct 2",599,577,357,346,219,"1,879","2,098"
"Precinct 3",853,846,344,362,269,"2,405","2,674"
"Precinct 4",521,488,406,364,279,"1,779","2,058"
"Precinct 5",672,632,346,370,286,"2,020","2,306"
Totals,"6,808","6,544","3,411","3,371","2,496","20,134","22,630"

