Ward,"George E. Thompson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,620","1,260","4,620","5,880"
1,415,134,415,549
"Precinct 1",75,18,75,93
"Precinct 2",94,36,94,130
"Precinct 3",80,34,80,114
"Precinct 4",96,21,96,117
"Precinct 5",70,25,70,95
2,221,82,221,303
"Precinct 1",11,16,11,27
"Precinct 2",34,16,34,50
"Precinct 3",47,9,47,56
"Precinct 4",33,9,33,42
"Precinct 5",62,16,62,78
"Precinct 6",34,16,34,50
3,599,166,599,765
"Precinct 1",82,25,82,107
"Precinct 2",133,26,133,159
"Precinct 3",156,50,156,206
"Precinct 4",84,34,84,118
"Precinct 5",144,31,144,175
4,698,197,698,895
"Precinct 1",80,27,80,107
"Precinct 2",56,29,56,85
"Precinct 3",185,38,185,223
"Precinct 4",196,47,196,243
"Precinct 5",133,47,133,180
"Precinct 6",48,9,48,57
5,680,164,680,844
"Precinct 1",161,43,161,204
"Precinct 2",72,32,72,104
"Precinct 3",126,27,126,153
"Precinct 4",155,21,155,176
"Precinct 5",32,9,32,41
"Precinct 6",134,32,134,166
6,"1,067",279,"1,067","1,346"
"Precinct 1",210,37,210,247
"Precinct 2",203,66,203,269
"Precinct 3",251,68,251,319
"Precinct 4",166,52,166,218
"Precinct 5",237,56,237,293
7,940,238,940,"1,178"
"Precinct 1",223,59,223,282
"Precinct 2",156,48,156,204
"Precinct 3",270,62,270,332
"Precinct 4",161,31,161,192
"Precinct 5",130,38,130,168
Totals,"4,620","1,260","4,620","5,880"

