Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,145","15,573","8,551","37,718","46,269"
1,"3,092","1,643","1,207","4,735","5,942"
"Precinct 1",882,391,311,"1,273","1,584"
"Precinct 2",877,542,346,"1,419","1,765"
"Precinct 3",514,279,225,793,"1,018"
"Precinct 4",819,431,325,"1,250","1,575"
2,"3,729","1,438","1,593","5,167","6,760"
"Precinct 1",564,175,352,739,"1,091"
"Precinct 2",879,304,339,"1,183","1,522"
"Precinct 3",417,235,159,652,811
"Precinct 4",895,361,377,"1,256","1,633"
"Precinct 5",974,363,366,"1,337","1,703"
3,"2,899","2,117","1,151","5,016","6,167"
"Precinct 1",625,438,262,"1,063","1,325"
"Precinct 2",544,489,242,"1,033","1,275"
"Precinct 3",814,584,287,"1,398","1,685"
"Precinct 4",916,606,360,"1,522","1,882"
4,"3,727","2,407","1,306","6,134","7,440"
"Precinct 1",685,549,252,"1,234","1,486"
"Precinct 2","1,108",347,380,"1,455","1,835"
"Precinct 3",595,540,187,"1,135","1,322"
"Precinct 4",623,574,238,"1,197","1,435"
"Precinct 5",716,397,249,"1,113","1,362"
5,"3,413","2,183","1,271","5,596","6,867"
"Precinct 1",811,569,274,"1,380","1,654"
"Precinct 2",872,478,350,"1,350","1,700"
"Precinct 3",919,565,316,"1,484","1,800"
"Precinct 4",811,571,331,"1,382","1,713"
6,"2,459","2,983",977,"5,442","6,419"
"Precinct 1",561,720,228,"1,281","1,509"
"Precinct 2",661,571,232,"1,232","1,464"
"Precinct 3",644,824,255,"1,468","1,723"
"Precinct 4",593,868,262,"1,461","1,723"
7,"2,826","2,802","1,046","5,628","6,674"
"Precinct 1",530,635,237,"1,165","1,402"
"Precinct 2",566,498,187,"1,064","1,251"
"Precinct 3",525,679,185,"1,204","1,389"
"Precinct 4",559,498,207,"1,057","1,264"
"Precinct 5",646,492,230,"1,138","1,368"
Totals,"22,145","15,573","8,551","37,718","46,269"

