Ward,"Russell A. Wood","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,488",726,"5,488","6,214"
1,543,99,543,642
"Precinct 1",122,26,122,148
"Precinct 2",165,23,165,188
"Precinct 3",99,27,99,126
"Precinct 4",157,23,157,180
2,234,54,234,288
"Precinct 1",30,10,30,40
"Precinct 2",57,14,57,71
"Precinct 3",34,6,34,40
"Precinct 4",34,8,34,42
"Precinct 5",79,16,79,95
3,685,78,685,763
"Precinct 1",108,21,108,129
"Precinct 2",173,17,173,190
"Precinct 3",243,19,243,262
"Precinct 4",161,21,161,182
4,861,94,861,955
"Precinct 1",221,29,221,250
"Precinct 2",97,13,97,110
"Precinct 3",187,20,187,207
"Precinct 4",220,15,220,235
"Precinct 5",136,17,136,153
5,571,77,571,648
"Precinct 1",96,18,96,114
"Precinct 2",113,19,113,132
"Precinct 3",174,19,174,193
"Precinct 4",188,21,188,209
6,"1,436",166,"1,436","1,602"
"Precinct 1",288,24,288,312
"Precinct 2",261,31,261,292
"Precinct 3",420,51,420,471
"Precinct 4",467,60,467,527
7,"1,158",158,"1,158","1,316"
"Precinct 1",254,45,254,299
"Precinct 2",206,28,206,234
"Precinct 3",291,28,291,319
"Precinct 4",202,24,202,226
"Precinct 5",205,33,205,238
Totals,"5,488",726,"5,488","6,214"

