Ward,"Charles L. Burrill","Humphrey O' Sullivan","Joseph A. Murphy","Mary K. Peterson","Solon Lovett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,774","2,457",183,143,107,326,"8,664","8,990"
1,488,363,18,16,11,53,896,949
"Precinct 1",248,100,4,5,7,19,364,383
"Precinct 2",170,54,3,8,3,7,238,245
"Precinct 3",60,77,5,2,0,13,144,157
"Precinct 4",10,132,6,1,1,14,150,164
2,205,661,21,14,4,83,905,988
"Precinct 1",29,206,8,6,0,30,249,279
"Precinct 2",123,306,10,8,3,38,450,488
"Precinct 3",53,149,3,0,1,15,206,221
3,668,282,15,9,14,18,988,"1,006"
"Precinct 1",385,135,8,4,6,8,538,546
"Precinct 2",283,147,7,5,8,10,450,460
4,659,153,16,9,14,25,851,876
"Precinct 1",330,94,6,3,8,17,441,458
"Precinct 2",329,59,10,6,6,8,410,418
5,877,376,28,13,17,32,"1,311","1,343"
"Precinct 1",421,88,10,5,10,10,534,544
"Precinct 2",292,88,15,3,4,7,402,409
"Precinct 3",164,200,3,5,3,15,375,390
6,"1,074",391,45,20,14,61,"1,544","1,605"
"Precinct 1",314,213,11,9,2,30,549,579
"Precinct 2",385,86,15,4,6,13,496,509
"Precinct 3",375,92,19,7,6,18,499,517
7,"1,803",231,40,62,33,54,"2,169","2,223"
"Precinct 1",425,10,6,39,2,12,482,494
"Precinct 2",396,60,7,4,13,7,480,487
"Precinct 3",436,71,13,6,7,19,533,552
"Precinct 4",341,63,10,8,6,8,428,436
"Precinct 5",205,27,4,5,5,8,246,254
Totals,"5,774","2,457",183,143,107,326,"8,664","8,990"

