Ward,"Allan Roy Kingston","William P. Harrington","Lee Carver Kitson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,643","1,314","1,188",885,"4,145","5,030"
6,896,722,669,491,"2,287","2,778"
"Precinct 1",148,128,113,81,389,470
"Precinct 2",169,116,169,118,454,572
"Precinct 3",207,162,141,120,510,630
"Precinct 4",150,145,105,78,400,478
"Precinct 5",222,171,141,94,534,628
7,747,592,519,394,"1,858","2,252"
"Precinct 1",144,142,108,92,394,486
"Precinct 2",110,98,68,68,276,344
"Precinct 3",218,147,138,99,503,602
"Precinct 4",143,108,118,77,369,446
"Precinct 5",132,97,87,58,316,374
Totals,"1,643","1,314","1,188",885,"4,145","5,030"

